JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6798,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6798,,1,2,mcl,30,45,75YR44 0,,,,,,,,,,,,10,,,,
6798,,1,3,mcl,45,70,05YR44 0,,,,,,,,,,,,40,,,,
6798,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6798,,4,2,mcl,30,105,75YR44 0,,,,,,,,,,,,2,,,,
6798,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6798,,6,2,mcl,30,60,75YR44 0,,,,,,,,,,,,15,,,,
6798,,6,3,csl,60,120,75YR44 0,,,,,,,,,,,,25,,,,
6798,,5,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6798,,5,2,scl,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6798,,2A,1,ohcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6798,,2A,2,oc,30,100,10YR31 0,,,,,,,,,,,,0,,,,
6798,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6798,,3,2,mcl,30,120,75YR44 0,,,,,,,,,,,,20,,,,
6798,,7,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
6798,,7,2,mcl,35,75,10YR44 0,,,,,,,,,,,,5,,,,
