JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10394,,44,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10394,,44,2,,c,5,05YR53 00,30,60,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,44,3,,c,5,05YR54 00,60,90,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,37,1,Y,hzcl,4,75YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10394,,37,2,,c,5,05YR53 00,30,90,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,38,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10394,,38,2,,c,5,05YR53 00,30,50,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,38,3,,c,5,05YR43 00,50,80,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,38,4,,hzcl,4,05YR43 00,80,90,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
10394,,31,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
10394,,31,2,,zc,5,05YR53 00,30,60,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,M,,,,
10394,,31,3,,hzcl,4,05YR52 00,60,90,,0,0,0,,00OC00 00,M,,00PP00 00,Y,,,M,,,,
10394,,32,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
10394,,32,2,,zc,5,05YR52 53,30,65,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,32,3,,hzcl,4,05YR52 00,65,90,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,33,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10394,,33,2,,mcl,3,05YR43 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10394,,33,3,,msl,2,75YR53 00,55,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10394,,26,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
10394,,26,2,,c,5,05YR53 00,30,70,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,26,3,,hcl,4,05YR53 00,70,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
10394,,20,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
10394,,20,2,,c,5,05YR43 00,30,60,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,20,3,,hcl,4,05YR44 00,60,90,,0,0,0,,00OC00 00,C,,00PP00 00,Y,,,M,,,,
10394,,39,1,Y,msl,2,75YR42 00,0,20,,5,0,10,HR,,,,,,,,,,,,
10394,,35,1,Y,msl,2,75YR42 00,0,20,,5,0,10,HR,,,,,,,,,,,,
10394,,36,1,Y,msl,2,75YR32 00,0,30,,5,0,10,HR,,,,,,,,,,,,
10394,,2P,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
10394,,2P,2,,msl,2,05YR43 00,30,70,,0,0,15,HR,,,,,,WCSAB,FR,G,,,,
10394,,2P,3,,msl,2,05YR46 00,70,120,,0,0,5,HR,,,,,,WCSAB,FR,G,,,,
10394,,1P,1,Y,hzcl,4,75YR42 00,0,27,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10394,,1P,2,,hcl,4,05YR53 00,27,50,,0,0,0,,00OC00 00,C,,00PP00 00,Y,MCSAB,FR,M,,,,
10394,,1P,3,,zc,5,75YR53 00,50,90,,0,0,0,,00OC00 00,M,,00PP00 00,Y,WCSAB,FR,M,,,,
10394,,7,1,Y,mzcl,3,75YR44 00,0,30,,5,0,12,HR,,,,,,,,,,,,
10394,,7,2,,zc,5,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
10394,,7,3,,zc,5,75YR52 00,60,120,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
10394,,1,1,Y,zc,5,75YR44 00,0,25,,0,0,0,,75YR56 00,C,,,,,,,,,,
10394,,1,2,,c,5,75YR53 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
10394,,1,3,,zc,5,75YR52 53,60,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
10394,,2,1,Y,c,5,75YR43 00,0,25,,0,0,0,,75YR56 00,C,,,,,,,,,,
10394,,2,2,,c,5,75YR53 00,25,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
10394,,2,3,,mszl,2,75YR53 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
10394,,3,1,Y,c,5,75YR43 00,0,30,,0,0,0,,75YR56 00,C,,,,,,,,,,
10394,,3,2,,c,5,10YR52 00,30,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
10394,,3,3,,zc,5,75YR53 52,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
10394,,9,1,Y,hcl,4,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
10394,,9,2,,hcl,4,75YR53 54,25,55,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
10394,,9,3,,zc,5,75YR52 00,55,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
10394,,8,1,Y,hzcl,4,75YR44 00,0,30,,0,0,0,,00,,,,,,,,,,,
10394,,8,2,,zc,5,75YR53 54,30,55,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
10394,,8,3,,zl,3,75YR52 53,55,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
10394,,15,1,Y,hzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10394,,15,2,,zc,5,75YR52 51,25,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
10394,,13,1,Y,hzcl,4,75YR44 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
10394,,13,2,,hzcl,4,75YR53 52,30,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
10394,,14,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10394,,14,2,,zc,5,75YR52 53,30,120,,0,0,0,,75YR56 51,C,,,Y,,,P,Y,,Y,
10394,,21,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10394,,21,2,,c,5,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
10394,,21,3,,zl,3,75YR42 00,55,120,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
10394,,11,1,Y,msl,2,10YR43 00,0,25,,10,0,20,HR,,,,,,,,,,,,
10394,,11,2,,msl,2,10YR44 00,25,90,,0,0,40,HR,,,,,,,,M,,,,
10394,,24,1,Y,msl,2,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
10394,,24,2,,msl,2,10YR44 00,30,90,,0,0,25,HR,,,,,,,,M,,,,
10394,,29,1,Y,msl,2,10YR43 00,0,25,,5,0,10,HR,,,,,,,,,,,,
10394,,29,2,,msl,2,10YR44 00,25,90,,0,0,25,HR,,,,,,,,M,,,,
