JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4498,,,NZ,WHT,,,,,,,,,3,,SE,,,,,,,,,3A,,
4498,,,NZ,WHT,,,,,,,,,4,,W,,,,,,,,,3B,,IMPEN 30
4498,,,NZ,WHT,,,,,,,,,,,W,,,,,,,,,2,,
4498,,,NZ,WHT,,,,,,,,,2,,W,,,,,,,,,3B,,
4498,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,2,,IMPEN 60
4498,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,3A,,IMPEN 55
4498,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,2,,IMPEN110
4498,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
4498,,,NZ,CER,,,,,,,,,3,,E,,,,,,,,,3B,,
