JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11193,,1,1,Y,fszl,2,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
11193,,1,2,,fszl,2,10YR54 00,30,40,Y,0,0,10,HR,,,,,,,,M,,,,Imp 40+ stone
11193,,2,1,Y,fszl,2,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
11193,,2,2,,fszl,2,10YR54 00,30,70,Y,0,0,5,HR,,,,,,,,M,,,,
11193,,2,3,,mcl,3,10YR54 44,70,120,Y,0,0,5,HR,,,,,,,,M,,,,
11193,,3,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
11193,,3,2,,fszl,2,10YR54 00,30,45,Y,0,0,5,HR,,,,,,,,M,,,,Imp 45+ stone
11193,,4,1,Y,fszl,2,10YR42 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
11193,,4,2,,fszl,2,10YR54 00,32,40,Y,0,0,5,HR,,,,,,,,M,,,,Imp 40+ stone
11193,,5,1,Y,fszl,2,10YR42 00,0,30,Y,12,0,17,HR,,,,,,,,,,,,
11193,,5,2,,fszl,2,10YR54 00,30,40,Y,0,0,17,HR,,,,,,,,M,,,,Imp 40+ stone
11193,,6,1,Y,fszl,2,10YR42 43,0,29,Y,0,0,5,HR,,,,,,,,,,,,
11193,,6,2,,mcl,3,10YR54 00,29,50,Y,0,0,5,HR,,,,,,,,M,,,,
11193,,6,3,,hcl,4,10YR54 00,50,65,Y,0,0,5,HR,10YR63 00,C,,,Y,,,M,,,,
11193,,6,4,,c,5,75YR56 00,65,90,Y,0,0,5,HR,10YR53 00,C,,,Y,,,M,,,Y,Imp 90+ stone
11193,,1P,1,Y,fszl,2,10YR42 00,0,27,Y,4,0,5,HR,,,,,,MDMSAB,FR,,,,,"Porous, well rooted"
11193,,1P,2,,fszl,2,10YR54 00,27,70,Y,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,Very porous
11193,,1P,3,,fszl,2,10YR54 00,70,90,Y,0,0,5,HR,,,,,,MDCOAB,VF,M,,,,
