JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5594,,3,1,Y,scl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5594,,3,2,,scl,3,75YR46 00,35,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5594,,3,3,,c,5,05YR46 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
5594,,2,1,Y,scl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5594,,2,2,,c,5,25YR46 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5594,,1,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5594,,1,2,,scl,3,10YR54 00,30,50,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
5594,,1,3,,scl,3,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5594,,1,4,,c,5,05Y 62 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
5594,,4,1,Y,msl,2,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5594,,4,2,,hcl,4,10YR54 00,35,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5594,,4,3,,c,5,10YR54 64,50,120,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,M,,,Y,
5594,,5,1,Y,mzcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
5594,,5,2,,c,5,05YR44 00,35,120,,0,0,0,,,,,,,,,M,,,,
5594,,1P,1,Y,msl,2,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
5594,,1P,2,,scl,3,75YR54 00,27,60,,0,0,0,,10YR53 00,F,,,,,,M,,,,
5594,,1P,3,,c,5,10YR53 00,60,120,,0,0,0,,05 Y62 00,C,,,Y,,,P,,,,
