JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6592,,,SE,LEY,,,,,,,,,10,,E,,,,,,Y,,,3B,,DIST
6592,,,SE,LEY,,,,,,,,,10,,E,,,,,,Y,,,3B,,GRALSO
6592,,,SE,PP,,,,,,,,,6,Y,E,,,,,,,,,3B,,
6592,,,SE,PP,,,,,,,,,4,,E,,,,,,Y,,,3B,,COAL 70
6592,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,DIST
6592,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
6592,,,SE,LEY,,,,,,,,,11,,NE,,,,,,,,,3B,,ANDSLOPE
6592,,,SE,LEY,,,,,,,,,11,,NE,,,,,,,,,3B,,
6592,,,SE,LEY,,,,,,,,,8,,NE,,,,,,,,,3B,,
6592,,,SE,LEY,,,,,,,,,9,,NE,,,,,,,,,3B,,MK
6592,,,SE,PST,,,,,,,,,9,,NE,,,,,,,,,3B,,
6592,,,SE,PST,,,,,,,,,9,,NE,,,,,,,,,3B,,COALAT30
