JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11293,,1,1,Y,mzcl,3,10YR31 00,0,22,Y,0,0,5,HR,,,,,,,,,,,,
11293,,1,2,,hzcl,4,10YR41 00,22,70,Y,0,0,10,HR,,,,,,,,M,,,,
11293,,1,3,,ch,9,00ZZ00 00,70,80,Y,0,0,5,HR,,,,,,,,P,,,,
11293,,2,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
11293,,2,2,,mzcl,3,10YR43 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
11293,,2,3,,hzcl,4,10YR54 00,35,50,Y,0,0,15,CH,,,,,,,,M,,,,
11293,,2,4,,ch,9,00ZZ00 00,50,60,Y,0,0,5,HR,,,,,,,,P,,,,
11293,,1P,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
11293,,1P,2,,mzcl,3,10YR43 00,25,37,Y,8,0,16,HR,,,,,,,,M,,,,
11293,,1P,3,,hzcl,4,10YR43 00,37,51,Y,0,0,2,HR,,,,,,,,M,,,,
11293,,1P,4,,hcl,4,10YR54 00,51,70,Y,10,0,20,HR,,,,,,,,M,,,,
11293,,1P,5,,ch,9,00ZZ00 00,70,80,Y,0,0,5,HR,,,,,,,,P,,,,
