JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
399,,32,1,Y,mcl,3,75YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
399,,32,2,,mcl,3,05YR43 00,50,75,,0,0,0,,,,,,,,,M,,,,
399,,32,3,,c,5,05YR53 43,75,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,50,1,Y,mcl,3,75YR42 32,0,25,,0,0,0,,,,,,,,,,,,,
399,,50,2,,mcl,3,75YR42 00,25,55,,0,0,30,HR,,,,,,,,M,,,,
399,,49,1,Y,mcl,3,75YR43 42,0,35,,0,0,5,HR,,,,,,,,,,,,
399,,49,2,,mcl,3,75YR43 53,35,85,,0,0,0,,,,,,,,,M,,,,
399,,49,3,,c,5,05YR53 43,85,120,,0,0,0,,,,,,,,,M,,,,
399,,67,1,Y,mcl,3,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,67,2,,mcl,3,75YR43 53,35,50,,0,0,20,HR,,,,,,,,M,,,,
399,,67,3,,mcl,3,75YR43 53,50,60,,0,0,55,HR,,,,,,,,M,,,,
399,,68,1,Y,mcl,3,75YR42 32,0,35,,0,0,0,,,,,,,,,,,,,
399,,68,2,,mcl,3,05YR43 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
399,,68,3,,mcl,3,05YR43 00,50,55,,0,0,50,HR,,,,,,,,M,,,,
399,,69,1,Y,mcl,3,75YR32 42,0,30,,0,0,40,HR,,,,,,,,,,,,
399,,113,1,Y,mcl,3,05YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
399,,113,2,,fsl,2,05YR54 44,30,80,,0,0,2,HR,,,,,,,,M,,,,
399,,113,3,,sc,5,05YR44 54,80,100,,0,0,0,,,,,,,,,M,,,,
399,,112,1,Y,fsl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,112,2,,fsl,2,05YR44 54,30,80,,0,0,0,,,,,,,,,M,,,,
399,,112,3,,scl,3,05YR54 00,80,100,,0,0,0,,,,,,,,,M,,,,
399,,92,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,92,2,,mcl,3,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
399,,92,3,,c,5,05YR44 00,45,120,,0,0,5,HR,25YR44 00,C,,05YR62 00,,,,M,,,,
399,,93,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,93,2,,mcl,3,05YR54 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,93,3,,hcl,4,05YR54 00,65,120,,0,0,0,,,,,,,,,M,,,,
399,,71,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,71,2,,mcl,3,05YR54 44,30,80,,0,0,0,,05YR32 00,F,,,,,,M,,,,
399,,71,3,,c,5,05YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
399,,91,1,Y,mcl,3,05YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
399,,91,2,,mcl,3,05YR43 44,30,50,,0,0,0,,,,,,,,,M,,,,
399,,91,3,,mcl,3,05YR44 00,50,55,,0,0,35,HR,,,,,,,,M,,,,
399,,114,1,Y,mcl,3,05YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
399,,114,2,,mcl,3,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
399,,114,3,,hcl,4,05YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
399,,111,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,111,2,,mcl,3,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
399,,111,3,,hcl,4,05YR54 00,80,120,,0,0,4,HR,,,,,,,,M,,,,
399,,133,1,Y,mcl,3,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,133,2,,hcl,4,05YR54 44,40,60,,0,0,0,,,,,,,,,M,,,,
399,,133,3,,c,5,25YR43 44,60,120,,0,0,0,,00MN00 00,F,,05GY73 00,,,,M,,,,
399,,90,1,Y,mcl,3,75YR53 00,0,30,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
399,,90,2,,mcl,3,75YR53 54,30,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
399,,90,3,,c,5,05YR43 00,80,120,,0,0,0,,75YR56 00,M,,00MN00 00,,,,M,,,,
399,,89,1,Y,mcl,3,05YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
399,,89,2,,mcl,3,05YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
399,,89,3,,hcl,4,05YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
399,,110,1,Y,mcl,3,05YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,110,2,,hcl,4,05YR53 43,30,50,,0,0,20,HR,,,,,,,,M,,,,
399,,110,3,,c,5,25YR44 43,50,120,,0,0,1,HR,05YR53 00,C,,,,,,M,,,,
399,,132,1,Y,mcl,3,75YR43 44,0,22,,0,0,0,,,,,,,,,,,,,
399,,132,2,,hcl,4,75YR44 00,22,45,,0,0,25,HR,,,,,,,,M,,,,
399,,132,3,,c,5,25YR46 44,45,80,,0,0,20,HR,05YR53 00,C,,00MN00 00,Y,,,M,,,,
399,,132,4,,c,5,25YR44 53,80,100,,0,0,1,HR,00MN00 00,C,,,Y,,,M,,,,
399,,131,1,Y,mcl,3,75YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
399,,131,2,,hcl,4,05YR43 44,30,75,,0,0,5,HR,,,,05YR53 00,,,,M,,,,
399,,131,3,,sc,5,05YR53 00,75,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
399,,130,1,Y,mcl,3,75YR32 00,0,35,,0,0,15,HR,,,,,,,,,,,,
399,,130,2,,hcl,4,05YR44 00,35,40,,0,0,65,HR,,,,,,,,M,,,,
399,,149,1,Y,mcl,3,75YR32 42,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,149,2,,mcl,3,05YR43 53,30,60,,0,0,15,HR,,,,,,,,M,,,,
399,,149,3,,hcl,4,05YR53 00,60,70,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
399,,88,1,Y,mcl,3,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
399,,88,2,,hcl,4,05YR43 53,30,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
399,,88,3,,c,5,05YR54 53,70,100,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
399,,87,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,87,2,,hcl,4,05YR43 53,30,69,,0,0,0,,,,,,,,,M,,,,
399,,87,3,,c,5,25YR44 00,69,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
399,,109,1,Y,mcl,3,05YR42 00,0,35,,0,0,45,HR,,,,,,,,,,,,
399,,108,1,Y,mcl,3,05YR42 00,0,35,,0,0,25,HR,,,,,,,,,,,,
399,,108,2,,c,5,25YR44 00,35,120,,0,0,0,,00MN00 00,F,,05GY73 00,,,,M,,,,
399,,129,1,Y,mcl,3,05YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
399,,129,2,,c,5,05YR53 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,148,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,148,2,,c,5,05YR53 00,30,100,,0,0,0,,,,,,,,,M,,,,
399,,148,3,,c,,0ZZ00 00,100,120,,0,0,0,,,,,,,,,M,,,,
399,,128,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,128,2,,c,5,05YR53 54,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,107,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,107,2,,hcl,4,05YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
399,,107,3,,c,5,05YR53 00,50,80,,0,0,0,,,,,,,,,M,,,,
399,,107,4,,c,5,75YR63 00,80,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
399,,86,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,86,2,,hcl,4,05YR53 43,30,60,,0,0,0,,,,,,,,,M,,,,
399,,86,3,,c,5,75YR54 00,60,120,,0,0,0,,00MN00 00,C,,75YR56 00,,,,M,,,,
399,,66,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,66,2,,hcl,4,05YR53 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,66,3,,c,5,05YR53 54,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,1,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,1,2,,mcl,3,05YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
399,,1,3,,c,5,25YR54 00,55,120,,0,0,0,,25YR44 00,F,,00MN00 00,,,,M,,,,
399,,2,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,2,2,,hcl,4,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
399,,2,3,,c,5,25YR54 00,50,120,,0,0,0,,05YR46 00,C,,00MN00 00,,,,M,,,,
399,,3,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,3,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,3,3,,hcl,4,25YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,14,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,14,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,14,3,,c,5,25YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,13,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,13,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,13,3,,c,5,25YR54 00,60,120,,0,0,0,,05YR46 00,F,,00MN00 00,,,,M,,,,
399,,12,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,12,2,,mcl,3,05YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
399,,12,3,,c,5,25YR46 00,45,120,,0,0,0,,00MN00 00,C,,25YR54 00,,,,M,,,,
399,,11,1,Y,mcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,11,2,,hcl,4,05YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
399,,11,3,,hcl,4,05YR53 00,50,120,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
399,,10,1,Y,mcl,3,05YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,10,2,,c,5,05YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
399,,10,3,,c,5,05YR54 00,60,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
399,,30,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,30,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,30,3,,mcl,3,25YR54 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,29,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,29,2,,mcl,3,05YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,29,3,,c,5,25YR54 00,60,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
399,,48,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,48,2,,mcl,3,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,48,3,,c,5,25YR43 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,31,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,31,2,,mcl,3,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,65,1,Y,mcl,3,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,64,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,64,2,,mcl,3,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,64,3,,hcl,4,25YR43 00,60,120,,0,0,2,SLST,00MN00 00,F,,,,,,M,,,,
399,,47,1,Y,mcl,3,05YR42 00,0,40,,2,0,5,HR,,,,,,,,,,,,
399,,46,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,46,2,,mcl,3,05YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
399,,45,1,Y,mcl,3,05YR42 00,0,35,,2,0,2,HR,,,,,,,,,,,,
399,,45,2,,mcl,3,05YR42 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
399,,44,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,44,2,,hcl,4,05YR53 00,30,40,,0,0,0,,,,,,,,,M,,,,
399,,44,3,,hcl,4,05YR53 00,40,70,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
399,,44,4,,c,5,05YR53 00,70,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,
399,,28,1,Y,mcl,3,05YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,28,2,,hcl,4,05YR54 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
399,,27,1,Y,mcl,3,05YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,27,2,,mcl,3,05YR54 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
399,,27,3,,hcl,4,05YR43 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
399,,26,1,Y,mcl,3,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
399,,26,2,,mcl,3,05YR43 00,35,40,,0,0,5,HR,,,,,,,,M,,,,
399,,63,1,Y,mcl,3,75YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
399,,63,2,,mcl,3,05YR54 00,25,50,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
399,,63,3,,hcl,4,05YR54 00,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,62,1,Y,mcl,3,75YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,62,2,,mcl,3,05YR54 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
399,,82,1,Y,hcl,4,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,82,2,,c,5,25YR44 56,30,120,,0,0,0,,,,,,,,,M,,,,
399,,83,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,83,2,,mcl,3,05YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,84,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,84,2,,hcl,4,05YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
399,,84,3,,c,5,25YR43 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,85,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,85,2,,hcl,4,05YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
399,,106,1,Y,hcl,4,05YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
399,,106,2,,c,5,25YR43 00,28,120,,0,0,0,,,,,,,,,M,,,,
399,,105,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,105,2,,hcl,4,05YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
399,,104,1,Y,mcl,3,75YR53 00,0,30,,1,0,2,HR,,,,,,,,,,,,
399,,104,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
399,,104,3,,c,5,75YR64 54,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
399,,123,1,Y,hzcl,4,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
399,,123,2,,hzcl,4,05YR46 00,28,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,123,3,,mzcl,3,05YR46 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,122,1,Y,mzcl,3,05YR43 00,0,40,,1,0,3,HR,,,,,,,,,,,,
399,,122,2,,mzcl,3,05YR46 00,40,120,,0,0,8,HR,,,,,,,,M,,,,
399,,140,1,Y,mzcl,3,05YR43 00,0,38,,0,0,3,HR,,,,,,,,,,,,
399,,140,2,,zc,5,25YR46 00,38,120,,0,0,0,,05Y 72 00,C,,,,,,M,,,,
399,,141,1,Y,hzcl,4,05YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
399,,141,2,,hzcl,4,05YR46 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
399,,142,1,Y,hcl,4,05YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
399,,142,2,,hcl,4,05YR44 46,38,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,142,3,,c,5,05YR46 00,45,100,,0,0,0,,05YR56 00,C,,,,,,M,,,Y,
399,,157,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,157,2,,fszl,2,05YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
399,,157,3,,hzcl,4,05YR46 00,60,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,156,1,Y,mzcl,3,05YR43 00,0,38,,0,0,0,,,,,,,,,,,,,
399,,156,2,,fszl,2,05YR44 46,38,60,,0,0,5,HR,,,,,,,,M,,,,
399,,156,3,,fszl,2,05YR46 00,60,80,,0,0,0,,05YR56 00,C,,,,,,M,,,,
399,,171,1,Y,hzcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,171,2,,hcl,4,05YR46 00,35,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,170,1,Y,hzcl,4,05YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
399,,170,2,,hzcl,4,05YR46 00,36,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,136,1,Y,mcl,3,25YR42 00,0,30,,2,0,2,HR,,,,,,,,,,,,
399,,136,2,,c,5,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,115,1,Y,mcl,3,25YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,115,2,,hcl,4,25YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,116,1,Y,mcl,3,25YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,116,2,,fszl,2,25YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,117,1,Y,mcl,3,25YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,117,2,,fszl,2,25YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
399,,117,3,,fszl,2,25YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
399,,118,1,Y,mcl,3,25YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,118,2,,hcl,4,25YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
399,,118,3,,hcl,4,25YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
399,,119,1,Y,mcl,3,25YR42 00,0,30,,1,0,2,HR,,,,,,,,,,,,
399,,119,2,,c,5,25YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,99,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,99,2,,hcl,4,25YR43 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
399,,98,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,98,2,,hcl,4,25YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
399,,98,3,,hcl,4,75YR53 00,70,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
399,,76,1,Y,mcl,3,25YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
399,,37,1,Y,mcl,3,25YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,37,2,,hcl,4,25YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
399,,37,3,,c,5,25YR43 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,55,1,Y,mcl,3,25YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
399,,55,2,,c,5,05YR43 00,25,60,,0,0,0,,,,,,,,,M,,,,
399,,55,3,,c,5,05YR43 00,60,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
399,,54,1,Y,mcl,3,25YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
399,,54,2,,hcl,4,25YR42 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
399,,35,1,Y,mzcl,3,05YR41 00,0,40,,2,0,3,HR,,,,,,,,,,,,
399,,35,2,,mcl,3,05YR53 00,40,120,,0,0,10,HR,,,,,,,,M,,,,
399,,53,1,Y,mzcl,3,05YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
399,,74,1,Y,mcl,3,05YR42 00,0,40,,2,0,3,HR,,,,,,,,,,,,
399,,75,1,Y,mcl,3,25YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
399,,75,2,,c,5,25YR43 00,25,120,,0,0,0,,,,,,,,,M,,,,
399,,97,1,Y,mcl,3,25YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,97,2,,hzcl,4,05YR42 00,30,50,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
399,,97,3,,c,5,05YR53 00,50,80,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,Y,
399,,96,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,96,2,,hcl,4,25YR54 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
399,,95,1,Y,mcl,3,25YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,95,2,,hcl,4,25YR42 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
399,,95,3,,msl,2,25YR42 00,50,120,,0,0,5,MSST,,,,,,,,M,,,,
399,,94,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,94,2,,mcl,3,05YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
399,,94,3,,hcl,4,25YR43 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
399,,73,1,Y,mcl,3,05YR42 00,0,35,,2,0,5,HR,,,,,,,,,,,,
399,,19,1,Y,mszl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,19,2,,fszl,2,05YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
399,,19,3,,fszl,2,05YR54 00,70,120,,0,0,0,,25YR46 00,C,,,,,,M,,,,
399,,4A,1,Y,mszl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,4A,2,,mcl,3,05YR54 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
399,,4,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,4,2,,hcl,4,05YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
399,,4,3,,hcl,4,05YR43 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
399,,5,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
399,,5,2,,c,5,25 Y62 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
399,,6,1,Y,mcl,3,05YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,6,2,,hcl,4,05YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
399,,23,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
399,,23,2,,hcl,4,05YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
399,,23,3,,c,5,25YR54 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,22,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,05YR46 00,C,,,Y,,,,,,,
399,,22,2,,hcl,4,05YR52 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
399,,22,3,,c,5,25 Y52 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
399,,21,1,Y,mzcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,21,2,,mcl,3,05YR43 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,20,1,Y,fszl,2,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,20,2,,fszl,2,05YR54 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
399,,40,1,Y,mcl,3,05YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
399,,40,2,,mcl,3,05YR54 00,28,60,,0,0,0,,,,,,,,,M,,,,
399,,40,3,,hcl,4,05YR54 00,60,120,,0,0,0,,75YR46 00,F,,00MN00 00,,,,M,,,,
399,,39,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,39,2,,mcl,3,05YR54 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
399,,38,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,38,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
399,,38,3,,c,5,25YR43 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,56,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,56,2,,hcl,4,25YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
399,,56,3,,c,5,25YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
399,,57,1,Y,fszl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,57,2,,fsl,2,05YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,1P,1,Y,mszl,3,05YR42 00,0,28,,1,0,19,HR,,,,,,,,,,,,
399,,1P,2,,mcl,3,75YR43 00,28,55,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
399,,1P,3,,c,5,05YR53 00,55,120,,0,0,55,HR,,,,,,WKMSAB,FR,G,,,,
399,,2P,1,Y,fszl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,2P,2,,hcl,4,05YR54 00,30,58,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
399,,2P,3,,c,5,25YR43 00,58,120,,0,0,4,HR,,,,,,WKCSAB,FM,M,,,,
399,,124,1,Y,mcl,3,05YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
399,,124,2,,hcl,4,05YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
399,,143,1,Y,mcl,3,05YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
399,,143,2,,mcl,3,05YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
399,,159,1,Y,mcl,3,05YR42 00,0,30,,3,0,10,HR,,,,,,,,,,,,
399,,159,2,,fszl,2,25YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
399,,172,1,Y,mcl,3,05YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
399,,172,2,,mcl,3,05YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
399,,172,3,,c,5,25YR44 54,50,120,,0,0,0,,,,,,,,,M,,,,
399,,173,1,Y,mcl,3,05YR42 00,0,35,,2,0,8,HR,,,,,,,,,,,,
399,,173,2,,hcl,4,05YR54 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
399,,184,1,Y,mzcl,3,05YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
399,,184,2,,hcl,4,25YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,183,1,Y,hzcl,4,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,183,2,,c,5,05YR53 56,30,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
399,,183,3,,c,5,25YR54 00,60,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,195,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,195,2,,hcl,4,05YR54 00,30,120,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
399,,185,1,Y,mzcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,185,2,,hcl,4,05YR44 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
399,,185,3,,c,5,25YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
399,,3P,1,Y,mcl,3,05YR32 00,0,29,,1,0,19,HR,,,,,,,,,,,,
399,,3P,2,,mcl,3,05YR43 00,29,50,,0,0,37,HR,,,,,,WFCSAB,FR,M,,,,
399,,3P,3,,hcl,4,05YR54 00,50,68,,0,0,68,HR,,,,,,WKMSAB,FR,M,,,,
399,,3P,4,,hcl,4,05YR54 00,68,120,,0,0,99,HR,,,,,,,,M,,,,
399,,4P,1,Y,mzcl,3,05YR42 00,0,32,,1,0,1,HR,,,,,,,,,,,,
399,,4P,2,,hzcl,4,05YR44 00,32,80,,0,0,0,,,,,,,MDMAB,FR,M,Y,,,
399,,4P,3,,c,5,25YR43 00,80,120,,0,0,0,,75YR56 00,C,,25YR53 00,Y,MDCSAB,FM,M,Y,,,
399,,5P,1,Y,mzcl,3,05YR43 00,0,33,,1,0,1,HR,,,,,,,,,,,,
399,,5P,2,,fszl,2,05YR46 00,33,65,,0,0,1,HR,,,,,,MDCPL,FR,M,Y,,,
399,,5P,3,,c,5,05YR46 00,65,90,,0,0,0,,75YR56 00,C,,05YR53 00,Y,MDCSAB,FM,M,Y,,,
399,,5P,4,,c,5,25YR46 00,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,,MDMPL,FM,P,Y,,Y,
399,,16,1,Y,mcl,3,75YR43 00,0,35,,1,0,15,HR,,,,,,,,,,,,
399,,16,2,,mszl,2,75YR43 00,35,60,,0,0,35,HR,,,,,,,,M,,,,
399,,16,3,,sc,5,10YR53 00,60,80,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
399,,17,1,Y,mcl,3,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
399,,17,2,,hcl,4,75YR43 00,35,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
399,,17,3,,c,5,05YR53 00,45,90,,0,0,0,,05YR58 00,M,,,Y,,,M,Y,,Y,
399,,34,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,34,2,,hcl,4,05YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
399,,34,3,,c,5,05YR46 00,50,120,,0,0,0,,05YR58 00,C,,00MN00 00,,,,M,,,,
399,,33,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,33,2,,c,5,10YR64 00,35,90,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
399,,51,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,51,2,,scl,3,75YR44 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
399,,72,1,Y,mcl,3,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
399,,72,2,,c,5,05YR44 00,35,55,,0,0,40,HR,,,,,,,,M,,,,
399,,52,1,Y,mcl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
399,,52,2,,hcl,4,75YR43 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
399,,100,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,100,2,,c,5,05YR46 00,30,120,,0,0,0,,,,,,,,,M,,,,
399,,101,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,101,2,,c,5,05YR48 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
399,,102,1,Y,mzcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,102,2,,c,5,05YR48 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
399,,80,1,Y,mzcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,80,2,,c,5,05YR48 00,30,120,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
399,,79,1,Y,mzcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
399,,79,2,,c,5,05YR48 00,30,110,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
399,,78,1,Y,mzcl,3,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
399,,78,2,,c,5,05YR48 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
399,,78,3,,c,5,05YR48 00,80,100,,0,0,10,HR,,,,,,,,M,,,,
399,,58,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,58,2,,c,5,05YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
399,,58,3,,c,5,05YR46 00,60,120,,0,0,5,HR,05YR66 00,C,,,,,,M,,,,
399,,59,1,Y,hzcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,59,2,,c,5,05YR46 00,30,120,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
399,,41,1,Y,mzcl,3,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
399,,41,2,,c,5,05YR46 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
399,,103,1,Y,mzcl,3,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
399,,103,2,,hcl,4,05YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
399,,103,3,,mzcl,3,05YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
399,,103,4,,msl,2,25YR46 00,80,110,,0,0,0,,,,,,,,,M,,,,
399,,210,1,Y,mzcl,3,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,210,2,,mzcl,3,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
399,,210,3,,c,5,05YR54 00,55,110,,0,0,0,,,,,,,,,M,,,,
399,,211,1,Y,mcl,3,05YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,211,2,,hcl,4,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
399,,211,3,,mzcl,3,25YR44 00,55,110,,0,0,0,,,,,,,,,M,,,,
399,,212,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,212,2,,fszl,2,05YR44 00,35,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,212,3,,c,5,75YR54 00,85,110,,0,0,0,,75YR58 00,C,,,,,,M,,,,
399,,206,1,Y,fszl,2,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,206,2,,mcl,3,05YR44 00,35,110,,0,0,0,,,,,,,,,M,,,,
399,,205,1,Y,fszl,2,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,205,2,,hzcl,4,05YR46 00,40,110,,0,0,0,,,,,,,,,M,,,,
399,,204,1,Y,mzcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,204,2,,c,5,05YR46 00,40,110,,0,0,0,,,,,,,,,M,,,,
399,,196,1,Y,mzcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,196,2,,c,5,05YR46 00,35,110,,0,0,0,,,,,,,,,M,,,,
399,,197,1,Y,mzcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
399,,197,2,,mzcl,3,05YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
399,,197,3,,c,5,05YR44 71,80,110,,0,0,0,,,,,,,,,M,,,,
399,,186,1,Y,fszl,2,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
399,,186,2,,mzcl,3,05YR44 00,35,45,,0,0,0,,,,,,,,,M,,,,
399,,186,3,,c,5,05YR46 00,45,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,7,1,Y,fsl,2,75YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
399,,7,2,,mcl,3,05YR44 00,40,110,,0,0,5,HR,,,,,,,,M,,,,
399,,8,1,Y,mcl,3,75YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
399,,8,2,,mcl,3,05YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
399,,8,3,,c,5,05YR46 00,60,110,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,9,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
399,,9,2,,c,5,05YR44 00,35,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
399,,9,3,,c,5,05YR43 00,60,85,,0,0,10,HR,00MN00 00,M,,,,,,M,,,Y,
399,,25,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
399,,25,2,,hcl,4,05YR44 00,35,110,,0,0,15,HR,,,,,,,,M,,,,
399,,43,1,Y,mcl,3,75YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
399,,43,2,,mcl,3,05YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
399,,61,1,Y,mcl,3,75YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
399,,61,2,,c,5,05YR44 00,35,65,,0,0,15,HR,,,,,,,,M,,,,
399,,61,3,,c,5,05YR44 00,65,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
399,,161,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
399,,161,2,,c,5,05YR46 00,25,60,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
399,,161,3,,c,5,05YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
399,,162,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
399,,162,2,,c,5,05YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
399,,162,3,,c,5,05YR43 00,65,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
399,,163,1,Y,mcl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
399,,163,2,,hcl,4,05YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
399,,163,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
399,,147,1,Y,mzcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
399,,147,2,,hcl,4,05YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
399,,147,3,,c,5,05YR43 00,80,100,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
399,,175,1,Y,mcl,3,00ZZ00 00,0,1,,0,0,0,,,,,,,,,,,,,
399,,174,1,Y,mcl,3,75YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
399,,174,2,,mcl,3,05YR44 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
399,,154,1,Y,mzcl,3,05YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
399,,154,2,,mzcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
399,,154,3,,mzcl,3,05YR46 00,70,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,