JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2095,,4,SU,2070,3440,STB,04,S,0,999,1,1,97,100,-4,8,3A,,,,,,,,3A,WE,
2095,,5,SU,2079,3440,PLO,03,S,0,999,1,1,103,106,2,14,3A,,,,,,,,3A,DR,
2095,,6,SU,2089,3440,PLO,03,S,0,999,1,1,108,114,7,22,2,,,,,,,,2,DR,3A MAP UNIT
2095,,7,SU,2100,3440,WW,03,S,0,999,1,1,114,117,13,25,2,,,,,,,,2,DR,3A MAP UNIT
2095,,8,SU,2110,3440,WW,02,S,0,999,1,1,95,98,-6,6,3A,,,,,,,,3A,DR,
2095,,3,SU,2110,3450,PLO,02,S,0,999,1,1,114,124,13,32,2,,,,,,,,2,DR,3A MAP UNIT
2095,,2,SU,2100,3450,PLO,02,S,0,999,1,1,112,118,11,26,2,,,,,,,,2,DR,3A MAP UNIT
2095,,1,SU,2089,3450,PLO,02,S,0,999,1,1,98,101,-3,9,3A,,,,,,,,3A,DR,
2095,,13,SU,2060,3429,PLO,06,E,0,999,1,1,106,109,5,17,2,,,,,,,,3A,DR,
2095,,14,SU,2070,3429,PLO,04,N,0,999,1,1,87,90,-14,-2,3A,,,,,,,,3A,DR,
2095,,15,SU,2079,3429,PLO,04,E,0,999,1,1,105,108,4,16,3A,,,,,,,,3A,DR,
2095,,16,SU,2089,3429,PLO,06,N,0,999,1,1,98,101,-3,9,3A,,,,,,,,3A,DR,
2095,,26,SU,2089,3419,PLO,01,N,0,999,1,1,101,104,0,12,3A,,,,,,,,3A,DR,
2095,,25,SU,2079,3419,PLO,02,E,0,999,1,1,92,95,-9,3,3A,,,,,,,,3A,DR,
2095,,24,SU,2070,3419,PLO,03,E,0,999,1,1,80,83,-21,-9,3B,,,,,,,,3B,DR,3A MAP UNIT
2095,,9,SU,2119,3440,WB,02,S,0,999,1,1,90,93,-11,1,3A,,,,,,,,3A,DR,
2095,,18,SU,2110,3429,SAS,0,S,0,999,1,1,76,79,-25,-13,3B,,,,,,Y,,3B,DR,"BLUISH COLOURS,SMELL"
2095,,28,SU,2110,3419,PLO,03,E,0,999,1,1,84,87,-17,-5,3A,,,,,,,,3A,DR,
2095,,27,SU,2100,3419,PLO,03,E,0,999,1,1,84,87,-17,-5,3A,,,,,,,,3A,DR,
2095,,17,SU,2100,3429,SAS,01,E,0,999,1,1,78,81,-23,-11,3B,,,,,,Y,,3B,DR,"BLUISH COLOURS,SMELL"
2095,,2P,SU,2070,3429,WB,03,S,0,999,1,1,115,118,14,26,2,,,,,,,,2,DR,3A MAP UNIT
2095,,1P,SU,2070,3430,PLO,03,N,0,999,1,1,091,094,-10,2,3A,,,,,,,,3A,DR,
