JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27894,,27,SZ,2800,9500,SAS,,,35,,2,2,,,0,0,,,,,,,,,2,WE,WET 75+
27894,,28,SZ,2810,9500,SAS,,,35,47,3,3A,,,0,0,,,,,,,,,3A,WE,NR WCIV
27894,,31,SZ,2810,9490,SAS,,,30,50,3,3A,111,113,2,10,3A,,,,,,,,3A,WE,IMP FLINTS 80
27894,,34,SZ,2810,9480,SAS,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
27894,,22,SZ,2781,9510,SAS,,,33,95,2,2,,,0,0,,,,,,,,,2,WE,WET 60-95
27894,,23,SZ,2790,9510,SAS,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 68
27894,,19,SZ,2790,9520,SAS,,,25,50,3,3A,117,103,8,0,2,,,,,,,,3A,WE,IMP 70 DRTO120
27894,,18,SZ,2780,9520,SAS,,,28,,2,2,,,0,0,,,,,,,,,2,WE,SANDY
27894,,17,SZ,2770,9520,SAS,,,35,60,3,3A,,,0,0,,,,,,,,,3A,WE,
27894,,16,SZ,2760,9520,SAS,,,28,50,3,3A,,,0,0,,,,,,,,,3A,WE,IMP FLINTS 100
27894,,15,SZ,2750,9520,SAS,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 105
27894,,9,SZ,2760,9530,SAS,,,35,95,2,2,,,0,0,,,,,,,,,2,WE,
27894,,10,SZ,2770,9530,SAS,,,35,60,3,3A,,,0,0,,,,,,,,,3A,WE,IMP FLINTS 100
27894,,11,SZ,2780,9530,SAS,,,35,,2,2,,,0,0,,,,,,,,,2,WE,
27894,,12,SZ,2790,9530,SAS,,,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
27894,,3,SZ,2790,9550,PGR,,,30,55,3,3A,96,106,-13,3,3A,,,,,,,,3A,WE,IMP FLINTS 70
27894,,2,SZ,2780,9550,PGR,,,30,50,3,3A,,,0,0,,,,,,,,,3A,WE,
27894,,1P,SZ,2810,9520,PGR,,,31,77,2,2,133,115,24,12,2,,,,,,,,2,WD,PIT 95
27894,,2P,SZ,2779,9520,SAS,,,29,70,3,3A,145,117,36,14,1,,,,,,,,3A,WE,SANDY 70+
27894,,29,SZ,2793,9490,SAS,01,W,60,75,2,3B,,,0,0,,,,,,,,,3B,WE,WET
27894,,30,SZ,2800,9490,SAS,,,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 85
27894,,32,SZ,2791,9480,SAS,01,S,0,,2,3A,,,0,0,,,,,,,,,3A,WE,SANDY
27894,,33,SZ,2800,9480,SAS,,,30,70,2,2,113,116,4,13,3A,,,,,,,,2,WD,IMP FLINTS 80
27894,,24,SZ,2800,9510,PGR,,,30,65,3,3A,,,0,0,,,,,,,,,3A,WE,
27894,,25,SZ,2810,9510,PGR,,,,,1,1,152,118,43,15,1,,,,,,,,1,,SL GLEY 30
27894,,26,SZ,2817,9510,PGR,,,55,,1,1,154,117,45,14,1,,,,,,,,1,,IMP90 SLGLEY30
27894,,21,SZ,2810,9520,PGR,,,50,75,2,2,136,116,27,13,2,,,,,,,,2,WD,IMP90 SLGLEY30
27894,,20,SZ,2800,9520,PGR,02,W,36,55,3,3A,129,108,20,5,2,,,,,,,,3A,WE,IMP 75 DRTO120
27894,,14,SZ,2810,9530,SAS,,,30,80,2,2,,,0,0,,,,,,,,,2,WE,SANDY LENS 110
27894,,8,SZ,2810,9538,SAS,,,30,,2,2,119,121,10,18,2,,,,,,,,2,WD,IMP FLINTS 80
27894,,13,SZ,2800,9530,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,IMP FLINTS 75
27894,,7,SZ,2800,9540,PGR,,,30,,2,3A,62,62,-47,-41,3B,,,,,,,,3B,DR,IMP FLINTS 40
27894,,6,SZ,2790,9540,PGR,,,30,73,3,3A,,,0,0,,,,,,,,,3A,WE,JUST WC3
27894,,5,SZ,2780,9540,PGR,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,SANDY LENS 55
27894,,4,SZ,2770,9540,PGR,,,30,,2,2,,,0,0,,,,,,,,,2,WE,SANDY 90
27894,,1,SZ,2773,9550,PGR,,,30,55,3,3A,,,0,0,,,,,,,,,3A,WE,IMP FLINTS 100
