JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3092,,,NU,PP,,,,,,,,,,,,,,,,,,,,3B,,
3092,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3092,,,NU,PLO,,,,,,,,,,,,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,,,,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,,,,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,8,,E,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,8,,E,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,2,,SE,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,2,,SE,,,,,,,,,3B,,
3092,,,NU,LG,,,,,,,,,2,,SE,,,,,,,,,3B,,
