JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6693,,64,1,Y,msl,2,10YR22 00,0,20,,0,0,0,,00OC00 00,C,,,,,,,,,,
6693,,58,1,Y,lms,1,10YR52 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,58,2,,lfs,1,10YR32 00,20,40,,0,0,5,HR,00OC00 00,M,,,Y,,,G,,,,
6693,,58,3,,lfs,1,25Y 66 00,40,65,,0,0,5,HR,,,,,Y,,,G,,,,
6693,,53,1,Y,fsl,2,10YR42 52,0,30,,0,0,5,HR,,,,,,,,,,,,
6693,,48,1,Y,fsl,2,10YR22 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,48,2,,fsl,2,10YR32 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
6693,,48,3,,lfs,1,25Y 62 00,30,55,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
6693,,48,4,,lfs,1,75YR58 00,55,70,,0,0,2,HR,,,,,Y,,,G,,,,
6693,,43,1,Y,ofsl,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,43,2,,lfs,1,75YR52 00,20,40,,0,0,2,HR,,,,,,,,G,,,,
6693,,43,3,,lfs,1,25Y 64 00,40,80,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
6693,,44,1,Y,ofsl,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,44,2,,lfs,1,75YR52 00,20,45,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
6693,,44,3,,lfs,1,75YR58 00,45,55,,0,0,5,HR,,,,,Y,,,G,,,,
6693,,50,1,Y,ofsl,,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6693,,45,1,Y,ofsl,,10YR21 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6693,,45,2,,lfs,1,10YR52 00,20,40,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
6693,,51,1,Y,ofsl,,10YR21 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6693,,51,2,,fsl,2,25Y 63 00,25,55,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
6693,,56,1,Y,ofsl,,10YR21 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6693,,56,2,,lfs,1,10YR32 00,20,40,,0,0,2,HR,00OC00 00,C,,,Y,,,G,,,,
6693,,60,1,Y,ofsl,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,60,2,,lfs,1,10YR56 00,20,45,,0,0,2,HR,,,,,,,,G,,,,
6693,,60,3,,lfs,1,10YR66 00,45,55,,0,0,2,HR,,,,,,,,G,,,,
6693,,1P,1,Y,ofsl,,10YR21 00,0,18,,0,0,2,HR,,,,,,,,,,,,
6693,,1P,2,,ofsl,,10YR21 00,18,32,,0,0,15,MSST,,,,,,,,M,,,,
6693,,1P,3,,fsl,2,10YR56 00,32,62,,0,0,0,,,,,,,WCSAB,VF,G,,,,
6693,,1P,4,,lfs,1,25Y 63 00,62,120,,0,0,0,,,,,,,MCPLAT,VF,M,,,,
6693,,2P,1,Y,olfs,,10YR21 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6693,,2P,2,,fsl,2,10YR32 00,20,60,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
6693,,2P,3,,lfs,1,10YR66 00,60,120,,0,0,2,MSST,,,,,,,,G,,,,
6693,,65,1,Y,ofsl,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,65,2,,lfs,1,10YR66 00,20,50,,0,0,0,,,,,,,,,G,,,,
6693,,65,3,,lfs,1,25Y 63 00,50,80,,0,0,0,,,,,,,,,G,,,,
6693,,3P,1,Y,ofsl,,10YR32 00,0,19,,0,0,2,HR,,,,,,,,,,,,
6693,,3P,2,,fsl,2,10YR21 00,19,50,,0,0,2,HR,,,,,,MCSAB,VF,M,,,,
6693,,3P,3,,lfs,1,25Y 63 00,50,120,,0,0,2,HR,00OC00 00,C,,,Y,MVCPY,VF,M,,,,
6693,,27,1,Y,ofsl,,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6693,,27,2,,lfs,1,10YR32 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
6693,,27,3,,c,5,25Y 53 00,45,85,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6693,,27,4,,c,5,25Y 53 00,85,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
6693,,26,1,Y,lfs,1,10YR31 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,26,2,,fs,1,75YR52 00,20,50,,0,0,2,HR,,,,,,,,G,,,,
6693,,26,3,,lfs,1,10YR43 00,50,60,,0,0,2,HR,,,,,,,,G,,,,
6693,,26,4,,lfs,1,10YR56 00,60,80,,0,0,2,HR,,,,,,,,G,,,,
6693,,26,5,,fsl,2,25Y 63 00,80,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6693,,32,1,Y,lfs,1,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,32,2,,lfs,1,10YR42 00,20,45,,0,0,5,HR,,,,,,,,M,,,,
6693,,32,3,,lfs,1,10YR33 00,45,65,,0,0,10,HR,,,,,,,,M,,,,
6693,,32,4,,fs,1,75YR58 00,65,75,,0,0,5,HR,,,,,,,,G,,,,
6693,,24,1,Y,olfs,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,24,2,,lfs,1,10YR32 00,20,40,,0,0,2,HR,,,,,,,,G,,,,
6693,,14,1,Y,ofsl,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,14,2,,lfs,1,75YR52 00,20,50,,0,0,2,HR,,,,,,,,G,,,,
6693,,4P,1,Y,ms,,25Y 20 00,0,22,,0,0,2,HR,,,,,,,,,,,,
6693,,4P,2,,ms,,10YR21 00,22,45,,0,0,30,HR,,,,,,,,M,,,,
6693,,4P,3,,ms,1,10YR54 00,45,88,,0,0,0,,,,,,,MDCSAB,VF,G,,,,
6693,,4P,4,,fs,1,75YR58 00,88,120,,0,0,2,HR,,,,,,MVCPY,VF,M,,,,
6693,,5P,1,Y,ms,,10YR21 00,0,34,,0,0,2,HR,,,,,,,,,,,,
6693,,5P,2,,fsl,1,75YR58 00,34,120,,0,0,0,,,,,,,MVCPY,FR,M,,,,
6693,,41,1,Y,olms,,10YR22 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,41,2,,lfs,1,75YR58 00,20,80,,0,0,2,HR,,,,,,,,M,,,,
6693,,41,3,,lfs,1,10YR42 00,80,120,,0,0,0,,,,,,,,,M,,,,
6693,,47,1,Y,olfs,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,47,2,,lfs,1,10YR22 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
6693,,47,3,,lfs,1,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
6693,,47,4,,fs,1,10YR66 00,80,120,,0,0,0,,,,,,,,,M,,,,
6693,,46,1,Y,ofsl,,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6693,,46,2,,fsl,2,25Y 63 00,25,60,,0,0,2,HR,00OC00 00,M,,,Y,,,M,,,,
6693,,46,3,,scl,3,25Y 64 00,60,85,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
6693,,40,1,Y,olfs,,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6693,,42,1,Y,ofs,,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6693,,42,2,,ofs,,10YR32 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
6693,,42,3,,lfs,1,25Y 64 00,50,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6693,,37,1,Y,lfs,1,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6693,,37,2,,lfs,1,10YR56 00,25,42,,0,0,2,HR,,,,,,,,M,,,,
6693,,36,1,Y,olfs,,10YR21 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6693,,36,2,,fsl,2,10YR22 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
6693,,59,1,Y,lms,1,25 Y21 00,0,10,,0,0,1,HR,,,,,,,,,,,,
6693,,59,2,,ms,1,25 Y52 00,10,28,,0,0,2,HR,,,,,,,,M,,,,
6693,,59,3,,lms,1,05Y 21 00,28,38,,0,0,0,,,,,,,,,M,,,,
6693,,59,4,,scl,3,25Y 63 00,38,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6693,,59,5,,msl,2,25Y 63 00,55,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6693,,54,1,Y,lms,1,05Y 21 00,0,10,,0,0,1,HR,,,,,,,,,,,,
6693,,54,2,,ms,1,25Y 62 00,10,30,,0,0,0,,,,,,,,,M,,,,
6693,,54,3,,lms,1,25Y 53 00,30,55,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
6693,,54,4,,msl,2,25Y 66 00,55,90,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6693,,54,5,,fs,1,25Y 82 00,90,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6693,,49,1,Y,lms,1,05Y 21 00,0,20,,0,0,1,HR,,,,,,,,,,,,
6693,,49,2,,msl,2,25Y 53 00,20,45,,0,0,2,HR,75YR46 00,M,,,Y,,,M,,,,
6693,,49,3,,msl,2,10YR66 00,45,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6693,,49,4,,lms,1,10YR66 00,75,120,,0,0,0,,,,,,Y,,,M,,,,
6693,,12,1,Y,olfs,,10YR21 00,0,20,,0,0,2,HR,,,,,,,,,,,,
6693,,12,2,,lfs,1,75YR42 00,20,38,,0,0,4,HR,,,,,,,,M,,,,
6693,,12,3,,ofsl,,10YR21 00,38,57,,0,0,1,HR,75YR44 00,C,,,,,,M,,,,
6693,,12,4,,fsl,2,10YR46 00,57,90,,0,0,3,HR,,,,,,,,M,,,,
6693,,20,1,Y,ofsl,,10YR21 00,0,37,,0,0,4,HR,,,,,,,,,,,,
6693,,20,2,,scl,3,10YR53 00,37,62,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
6693,,20,3,,msl,2,25Y 64 00,62,100,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
6693,,25,1,Y,ofsl,,10YR21 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,25,2,,omsl,,10YR31 00,30,50,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
6693,,19,1,Y,ofsl,,10YR21 00,0,35,,0,0,3,HR,,,,,,,,,,,,
6693,,19,2,,msl,2,10YR21 00,35,45,,0,0,3,HR,00OC00 00,C,,,Y,,,M,,,,
6693,,28,1,Y,olfs,,10YR21 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6693,,28,2,,lfs,1,10YR22 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
6693,,34,1,Y,olfs,,10YR21 00,0,15,,0,0,1,HR,,,,,,,,,,,,
6693,,34,2,,lfs,1,10YR52 00,15,37,,0,0,2,HR,,,,,,,,M,,,,
6693,,34,3,,msl,2,75YR56 00,37,50,,0,0,4,HR,,,,,,,,M,,,,
6693,,34,4,,lfs,1,75YR56 00,50,90,,0,0,1,HR,,,,,,,,M,,,,
6693,,34,5,,fs,1,10YR68 00,90,120,,0,0,0,,,,,,,,,M,,,,
6693,,39,1,Y,olfs,,10YR21 00,0,10,,0,0,1,HR,,,,,,,,,,,,
6693,,39,2,,lfs,1,10YR52 00,10,40,,0,0,2,HR,,,,,,,,M,,,,
6693,,39,3,,ofsl,,10YR22 00,40,55,,0,0,1,HR,,,,,,,,M,,,,
6693,,39,4,,lfs,1,25Y 64 00,55,120,,0,0,0,,,,,,,,,M,,,,
6693,,35,1,Y,ofsl,,10YR21 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,35,2,,fs,1,25Y 62 00,30,55,,0,0,0,,,,,,,,,M,,,,
6693,,35,3,,ofsl,,10YR22 00,55,65,,0,0,10,HR,,,,,,,,M,,,,
6693,,29,1,Y,olfs,,10YR21 00,0,18,,0,0,0,,,,,,,,,,,,,
6693,,29,2,,omsl,,10YR22 00,18,45,,0,0,0,,,,,,,,,M,,,,
6693,,29,3,,lfs,1,10YR56 00,45,120,,0,0,1,HR,,,,,,,,M,,,,
6693,,30,1,Y,ofsl,,10YR21 00,0,28,,0,0,0,,,,,,,,,,,,,
6693,,30,2,,lfs,1,10YR62 00,28,55,,0,0,1,HR,,,,,,,,M,,,,
6693,,30,3,,omsl,,10YR22 00,55,70,,0,0,10,HR,,,,,,,,M,,,,
