JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8193,,33,1,msl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
8193,,33,2,msl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
8193,,33,3,msl,55,85,10YR44 0,,,,,,,,,,,,3,,,,
8193,,33,4,hcl,85,120,75YR72 0,75Y,M,,,,,,,,,,2,,,,
8193,,37,1,lms,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8193,,37,2,lms,30,55,75YR46 0,,,,,,,,,,,,3,,,,
8193,,37,3,ms,55,75,10YR44 0,,,,,,,,,,,,6,,,,
8193,,39,1,lms,0,35,10YR33 0,,,,,,,,,,,,4,,,,
8193,,39,2,lms,35,65,75YR44 0,,,,,,,,,,,,3,,,,
8193,,39,3,ms,65,120,75YR58 0,,,,,,,,,,,,6,,,,
8193,,29,1,lms,0,30,10YR33 0,,,,,,,,,,,,6,,,,
8193,,29,2,lms,30,50,75YR54 0,,,,,,,,,,,,5,,,,
8193,,29,3,lms,50,70,10YR66 0,10Y,C,,,,,,,,,,5,,,,
8193,,29,4,hcl,70,120,75YR58 0,75Y,C,,,,,,,,,,2,,,,
8193,,27,1,lms,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8193,,27,2,msl,30,120,75YR58 0,,,,,,,,,,,,3,,,,
8193,,25,1,lms,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8193,,25,2,lms,30,45,10YR53 0,,,,,,,,,,,,3,,,,
8193,,25,3,lms,45,75,10YR83 0,10Y,F,,,,,,,,,,2,,,,
8193,,25,4,scl,75,120,10YR71 0,75Y,C,,,,,,,,,,2,,,,
8193,,23,1,msl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
8193,,23,2,lms,40,65,10YR44 0,,,,,,,,,,,,3,,,,
8193,,23,3,mcl,65,100,75YR53 0,10Y,C,,,,,,,,,,3,,,,
8193,,13,1,msl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
8193,,13,2,lcs,20,45,10YR64 0,10Y,C,,,,,,,,,,5,,,,
8193,,13,3,msl,45,60,10YR71 0,10Y,F,,,,,,,,,,3,,,,
8193,,13,4,scl,60,100,75YR53 0,75Y,C,,,,,,,,,,3,,,,
8193,,15,1,lms,0,35,10YR32 0,,,,,,,,,,,,4,,,,
8193,,15,2,lms,35,60,75YR34 0,75Y,C,,,,,,,,,,2,,,,
8193,,15,3,lfs,60,90,10YR62 0,,,,,,,,,,,,0,,,,
8193,,5,1,lms,0,35,10YR32 0,,,,,,,,,,,,8,,,,
8193,,5,2,lms,35,55,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8193,,5,3,lcs,55,70,10YR44 0,,,,,,,,,,,,6,,,,
8193,,5,4,csl,70,120,75YR52 0,75Y,C,,,,,,,,,,5,,,,
8193,,1,1,lms,0,30,10YR32 0,,,,,,,,,,,,4,,,,
8193,,1,2,lms,30,55,10YR66 0,10Y,C,,,,,,,,,,3,,,,
8193,,1,3,hcl,55,100,75YR63 0,75Y,M,,,,,,,,,,4,,,,
8193,,7,1,lms,0,35,10YR32 0,,,,,,,,,,,,6,,,,
8193,,7,2,lms,35,75,75YR46 0,,,,,,,,,,,,2,,,,
8193,,7,3,msl,75,120,75YR58 0,,,,,,,,,,,,3,,,,
8193,,17,1,lms,0,35,10YR32 0,,,,,,,,,,,,4,,,,
8193,,17,2,lms,35,55,75YR56 0,,,,,,,,,,,,4,,,,
8193,,17,3,msl,55,70,75YR56 0,,,,,,,,,,,,3,,,,
8193,,17,4,scl,70,100,75YR56 0,,,,,,,,,,,,4,,,,
