JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,7,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR66 0,75Y,C,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,35,60,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,3,hcl,60,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,35,50,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,3,hzcl,50,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,50,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,hc,50,100,10YR72 0,,,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,10,,N,,
,,3,2,hcl,25,40,10YR56 0,,,,,,,,N,,,,50,,N,,
,,2,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,5,10YR33 0,75Y,C,,,,,,N,,,,0,,N,,
,,9,2,c,5,95,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR31 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,25,10YR31 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,2,hcl,25,45,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,3,c,45,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR33 0,10Y,C,,,,,,N,,,,3,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,15,2,zc,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,30,,N,,
,,16,2,msl,30,55,10YR53 0,,,,,,,,N,,,,60,,N,,
,,17,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,6,,N,,
,,17,2,scl,40,75,10YR54 0,10Y,M,,,,,,N,,,,5,,N,,
,,17,3,zc,75,100,10YR73 0,10Y,M,,,,,,N,,,,5,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,19,2,zc,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,3,zc,100,101,10YR56 0,,,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,30,70,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,3,zc,70,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,20,10YR32 0,,,,,,,,N,,,,8,,N,,
,,18,2,hcl,20,45,10YR74 0,10Y,M,,,,,,N,,,,25,,N,,
