JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,ROCK-65
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,ROCK-70
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,ROCK-45
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,STNS-35
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,STNS-35
4993,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,STNS-60
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3A,,CHECKSPL
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3A,,3A-3B
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,STNS-30
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,2,,2-3A
4993,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3A,,STNS-60
4993,,,SE,ARB,,,,,,,,,4,,S,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,4,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,6,,S,,,,,,,,,3A,,STNS-60
4993,,,SE,PP,,,,,,,,,6,,S,,,,,,,,,2,,
4993,,,SE,ARB,,,,,,,,,5,,S,,,,,,,,,3A,,
4993,,,SE,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
4993,,,SE,CER,,,,,,,,,8,,S,,,,,,,,,3A,,3A/3B
4993,,,SE,CER,,,,,,,,,6,,S,,,,,,,,,2,,OK
4993,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,CHECKSPL
4993,,,SE,ARB,,,,,,,,,3,,S,,,,,,,,,3B,,
4993,,,SE,PP,,,,,,,,,11,,S,,,,,,,,,4,,
4993,,,SE,ARB,,,,,,,,,7,,S,,,,,,,,,3A,,SLOPE-7
4993,,,SE,ARB,,,,,,,,,7,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,8,,S,,,,,,,,,4,,
4993,,,SE,PP,,,,,,,,,,,S,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,5,,S,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,6,,S,,,,,,,,,3A,,
4993,,,SE,PG,,,,,,,,,,,,,,,,,,,,3A,,ALSO DR
4993,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3A,,DR 2
4993,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,ALSO WT
4993,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,Y,3A,,
4993,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,3A BETTR
4993,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3B,,YES
4993,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,3A,,
4993,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,1,,
4993,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,ALSO W
4993,,,SE,PGR,,,,,,,,,8,,S,,,,,,,,,3B,,
4993,,,SE,PGR,,,,,,,,,,,S,,,,,,,,,2,,
4993,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
4993,,,SE,ARB,,,,,,,,,6,,S,,,,,,,,,1,,
4993,,,SE,ARB,,,,,,,,,3,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,2,,
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,1,,3A-SPL50
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
4993,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,STNS-80
4993,,,SE,ARB,,,,,,,,,,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,7,,N,,,,,,,,,3A,,
4993,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,1,,
4993,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,1,,
4993,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,5,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,2,,S,,,,,,,,,1,,
4993,,,SE,ARB,,,,,,,,,4,,S,,,,,,,,,3B,,
4993,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
4993,,,SE,ARB,,,,,,,,,4,,S,,,,,,,,,1,,
4993,,,SE,ARB,,,,,,,,,1,,S,,,,,,,,,2,,
4993,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,1,,
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN-40
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,IMPEN-30
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,IMPEN-60
4993,,,SE,CER,,,,,,,,,1,,S,,,,,,,,,2,,2-3A STN
4993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,
4993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN-30
4993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3B,,IMPEN-30
4993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN60
4993,,,SE,CER,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN-80
4993,,,SE,CER,,,,,,,,,5,,S,,,,,,,,,4,,
4993,,,SE,MCL,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN-70
4993,,,SE,MCL,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN-45
4993,,,SE,MCL,,,,,,,,,5,,S,,,,,,,,,1,,
4993,,,SE,MCL,,,,,,,,,5,,S,,,,,,,,,3A,,
4993,,,SE,MCL,,,,,,,,,7,,S,,,,,,,,,3B,,IMPEN-30
4993,,,SE,MCL,,,,,,,,,11,,S,,,,,,,,,4,,
4993,,,SE,CER,,,,,,,,,7,,S,,,,,,,,,3A,,IMPEN-45
4993,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
4993,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
4993,,,SE,CER,,,,,,,,,7,,S,,,,,,,,,3B,,IMPEN-30
4993,,,SE,AR,,,,,,,,,11,,S,,,,,,,,,3B,,POS CALC
4993,,,SE,AR,,,,,,,,,5,,S,,,,,,,,,3A,,
4993,,,SE,AR,,,,,,,,,4,,S,,,,,,,,,3B,,DEPTH
4993,,,SE,AR,,,,,,,,,3,,S,,,,,,,,,3B,,PIT NEC
4993,,,SE,AR,,,,,,,,,4,,S,,,,,,,,,1,,3 FLOOD
4993,,,SE,AR,,,,,,,,,4,,S,,,,,,,,,2,,
4993,,,SE,AR,,,,,,,,,4,,S,,,,,,,,,1,,
4993,,,SE,AR,,,,,,,,,3,,S,,,,,,,,,3A,,
4993,,,SE,AR,,,,,,,,,,,S,,,,,,,,,1,,
4993,,,SE,AR,,,,,,,,,,,S,,,,,,,,,3B,,3APOSS
4993,,,SE,AR,,,,,,,,,,,S,,,,,,,,,3A,,FLOOD
4993,,,SE,AR,,,,,,,,,,,S,,,,,,,,,3A,,
4993,,,SE,SAS,,,,,,,,,6,,S,,,,,,,,,3A,,
4993,,,SE,SAS,,,,,,,,,6,,S,,,,,,,,,2,,
4993,,,SE,SAS,,,,,,,,,7,,S,,,,,,,,,3B,,
4993,,,SE,,,,,,,,,,5,,E,,,,,,,,,3B,,
4993,,,SE,CER,,,,,,,,,7,,S,,,,,,,,,3B,,
