JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7494,,56,1,Y,hcl,4,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7494,,56,2,,c,5,05YR46 00,30,120,,0,0,5,HR,10YR64 00,C,,00MN00 00,,,,M,Y,,Y,
7494,,47,1,Y,hcl,4,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7494,,47,2,,hcl,4,05YR46 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7494,,47,3,,c,5,05YR46 00,40,120,,0,0,0,,75YR64 00,C,,,,,,M,Y,,Y,
7494,,46,1,Y,hcl,4,75YR46 00,0,35,,0,0,1,HR,,,,,,,,,,,,
7494,,46,2,,hcl,4,05YR46 00,35,65,,0,0,1,HR,00MN00 00,C,,,,,,M,,,,
7494,,46,3,,c,5,25YR48 00,65,120,,0,0,5,HR,00MN00 00,C,,,,,,M,Y,,Y,
7494,,45,1,Y,hcl,4,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7494,,45,2,,c,5,05YR46 00,25,50,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
7494,,45,3,,c,5,05YR46 00,50,120,,0,0,20,HR,75YR64 00,C,,00MN00 00,,,,M,Y,,Y,
7494,,37,1,Y,hcl,4,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7494,,37,2,,hcl,4,05YR46 00,25,45,,0,0,0,,75YR64 00,C,,00MN00 00,,,,M,,,,
7494,,37,3,,c,5,05YR44 00,45,120,,0,0,20,HR,00MN00 00,C,,,,,,M,Y,,Y,
7494,,44,1,Y,hcl,4,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7494,,44,2,,hcl,4,05YR46 00,30,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7494,,44,3,,c,5,25YR58 00,55,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7494,,34,1,Y,hcl,4,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,34,2,,hcl,4,75YR46 00,20,35,,0,0,0,,,,,,,,,M,,,,
7494,,34,3,,c,5,05YR44 00,35,120,,0,0,0,,75YR42 00,C,,,,,,M,Y,,Y,
7494,,35,1,Y,mcl,3,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,35,2,,hcl,4,75YR46 00,20,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
7494,,36,1,Y,msl,2,75YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,36,2,,scl,3,75YR56 00,20,60,,0,0,10,HR,,,,,,,,M,,,,
7494,,36,3,,hcl,4,75YR56 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
7494,,29,1,Y,mcl,3,75YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,29,2,,hcl,4,75YR56 00,20,50,,0,0,5,HR,,,,,,,,M,,,,
7494,,29,3,,c,5,75YR46 00,50,120,,0,0,10,HR,,,,,,,,M,Y,,Y,
7494,,28,1,Y,mcl,3,75YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
7494,,28,2,,hcl,4,75YR46 00,15,40,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7494,,28,3,,c,5,75YR46 00,40,120,,0,0,10,HR,00MN00 00,C,,,,,,M,Y,,Y,
7494,,21,1,Y,mcl,3,10YR54 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7494,,21,2,,c,5,75YR46 00,20,37,,0,0,1,HR,00MN00 00,F,,,,,,M,,,,
7494,,21,3,,c,5,75YR56 00,37,120,,0,0,10,HR,75YR58 00,C,,00MN00 00,,,,M,Y,,Y,
7494,,20,1,Y,hcl,3,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,20,2,,hcl,4,75YR46 00,30,70,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
7494,,20,3,,c,5,05YR46 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7494,,19,1,Y,hcl,4,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7494,,19,2,,c,5,75YR46 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7494,,19,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7494,,26,1,Y,hcl,4,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,26,2,,c,5,05YR46 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7494,,27,1,Y,mcl,3,75YR46 00,0,15,,0,0,0,,,,,,,,,,,,,
7494,,27,2,,c,5,05YR46 00,15,45,,0,0,0,,,,,,,,,M,,,,
7494,,27,3,,c,5,05YR46 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7494,,43,1,Y,mcl,3,75YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7494,,43,2,,hcl,4,75YR46 00,20,60,,0,0,5,HR,,,,,,,,M,,,,
7494,,43,3,,c,5,05YR46 00,60,120,,0,0,5,HR,,,,,,,,M,,,,
7494,,14,1,Y,hcl,4,75YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,14,2,,c,5,75YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
7494,,14,3,,c,5,75YR53 00,45,120,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
7494,,38,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,38,2,,c,5,75YR54 00,25,50,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
7494,,38,3,,sc,5,05YR44 00,50,120,,0,0,0,,00MN00 00,C,,00OC00 00,,,,P,Y,,Y,
7494,,39,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,32,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,32,2,,c,5,75YR53 00,30,50,,0,0,0,,00OC00 00,C,,,,,,M,,,,
7494,,32,3,,scl,3,75YR53 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
7494,,31,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,31,2,,c,5,75YR53 00,30,50,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
7494,,31,3,,c,5,05YR44 00,50,120,,0,0,0,,00OC00 00,C,,00MN00 00,,,,P,Y,,Y,
7494,,25,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,25,2,,c,5,05YR43 00,30,75,,0,0,0,,,,,,,,,M,Y,,Y,
7494,,25,3,,c,5,05YR53 00,75,120,,0,0,0,,00OC00 00,M,,00MN00 00,,,,M,Y,,Y,
7494,,18,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
7494,,18,2,,c,5,05YR43 00,30,70,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,Y,,Y,
7494,,18,3,,c,5,05YR43 00,70,120,,0,0,20,HR,,,,,,,,M,Y,,Y,
7494,,30,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,30,2,,c,5,05YR46 00,30,60,,0,0,0,,00OC00 00,C,,00MN00 00,,,,P,Y,,Y,
7494,,30,3,,c,5,25YR46 00,60,120,,0,0,0,,,,,,,,,P,Y,,Y,
7494,,23,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,23,2,,c,5,05YR43 00,30,50,,0,0,0,,00MN00 00,C,,00OC00 00,,,,P,Y,,Y,
7494,,23,3,,c,5,10YR62 00,50,70,,0,0,0,,,,,,,,,M,Y,,Y,
7494,,23,4,,c,5,05YR44 00,70,120,,0,0,0,,,,,,,,,M,Y,,Y,
7494,,24,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,24,2,,c,5,75YR53 00,30,70,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
7494,,24,3,,c,5,05YR46 00,70,120,,0,0,0,,,,,,Y,,,M,,,,
7494,,2,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,2,2,,c,5,75YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
7494,,2,3,,c,5,10YR52 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
7494,,4,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,4,2,,c,5,75YR42 00,30,55,,0,0,0,,,,,,,,,M,,,,
7494,,4,3,,c,5,10YR52 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
7494,,6,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,6,2,,hcl,4,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7494,,6,3,,c,5,75YR54 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
7494,,8,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,8,2,,hcl,4,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7494,,8,3,,hcl,4,75YR54 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
7494,,7,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,7,2,,hcl,4,75YR43 00,30,35,,0,0,0,,,,,,,,,M,,,,
7494,,7,3,,hcl,4,75YR52 00,35,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
7494,,7,4,,c,5,10YR52 00,55,120,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,P,Y,,Y,
7494,,5,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7494,,5,2,,hcl,4,75YR52 00,35,120,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
7494,,1,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,1,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,F,,,,,,M,,,,
7494,,1,3,,c,5,75YR53 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
7494,,3,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,3,2,,hcl,4,75YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
7494,,3,3,,c,5,10YR52 00,55,120,,0,0,0,,00OC00 00,C,,,,,,P,Y,,Y,
7494,,17,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,17,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7494,,17,3,,c,5,05YR44 00,60,120,,0,0,10,HR,,,,,,,,M,Y,,Y,
7494,,13,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,13,2,,c,5,05YR43 00,30,50,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
7494,,13,3,,scl,3,05YR43 00,50,120,,0,0,20,HR,00MN00 00,C,,,,,,M,Y,,Y,
7494,,12,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,12,2,,c,5,05YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
7494,,12,3,,c,5,05YR44 00,50,120,,0,0,0,,,,,,,,,P,Y,,Y,
7494,,15,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,15,2,,c,5,25YR34 00,30,120,,0,0,0,,00MN00 00,F,,,,,,P,Y,,Y,
7494,,16,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,16,2,,c,5,05YR43 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7494,,16,3,,c,5,05YR44 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
7494,,22,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,22,2,,hcl,4,75YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
7494,,22,3,,c,5,05YR43 00,60,120,,0,0,2,HR,00MN00 00,C,,,,,,M,Y,,Y,
7494,,9,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,9,2,,c,5,75YR42 00,30,50,,0,0,0,,,,,,,,,M,,,,
7494,,9,3,,c,5,75YR53 54,50,120,,0,0,0,,00OC00 00,F,,,,,,P,Y,,Y,
7494,,11,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,11,2,,c,5,75YR54 00,30,50,,0,0,0,,,F,,,,,,M,,,,
7494,,11,3,,c,5,75YR53 00,50,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7494,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,10,2,,c,5,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
7494,,10,3,,c,5,75YR53 00,50,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
7494,,42,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,42,2,,c,5,75YR52 00,25,45,,0,0,0,,,,,,,,,M,,,,
7494,,42,3,,c,5,25YR43 00,45,120,,0,0,0,,05YR58 00,F,,,,,,P,,,,
7494,,52,1,Y,zc,5,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,52,2,,c,5,05Y 52 00,20,120,,0,0,0,,,,,,,,,M,,,,
7494,,62,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,62,2,,c,5,05GY61 00,30,120,,0,0,0,,,,,,,,,M,,,,
7494,,53,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,53,2,,c,5,05GY61 00,25,120,,0,0,0,,,,,,,,,M,,,,
7494,,63,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,63,2,,c,5,75YR64 00,30,120,,0,0,0,,,,,,,,,M,,,,
7494,,69,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,69,2,,c,5,05GY61 00,30,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7494,,68,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7494,,68,2,,c,5,05Y 52 00,40,70,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7494,,68,3,,msl,2,10YR62 00,70,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7494,,70,1,Y,c,5,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7494,,70,2,,c,5,05YR54 00,40,120,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
7494,,71,1,Y,c,5,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7494,,71,2,,c,5,05Y 61 00,40,120,,0,0,0,,,,,,,,,M,,,,
7494,,65,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,65,2,,c,5,10YR53 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7494,,65,3,,c,5,05GY61 00,50,120,,0,0,0,,,,,,,,,M,,,,
7494,,64,1,Y,c,5,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7494,,64,2,,c,5,05YR44 00,40,70,,0,0,0,,,,,,,,,M,,,,
7494,,64,3,,c,5,05GY61 00,70,120,,0,0,0,,,,,,,,,M,,,,
7494,,54,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7494,,54,2,,c,5,05GY61 00,35,120,,0,0,0,,,,,,,,,M,,,,
7494,,61,1,Y,c,5,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,61,2,,c,5,10YR53 00,30,55,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
7494,,61,3,,c,5,75YR44 00,55,120,,0,0,0,,,,,,,,,M,,,,
7494,,51,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,51,2,,c,5,75YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
7494,,51,3,,c,5,75YR43 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
7494,,51,4,,c,5,75YR54 00,60,120,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
7494,,41,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,41,2,,c,5,75YR44 00,20,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7494,,41,3,,c,5,75YR53 00,45,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
7494,,49,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,49,2,,c,5,75YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
7494,,49,3,,c,5,75YR53 00,55,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7494,,66,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,66,2,,hcl,4,10YR64 00,20,120,,0,0,15,HR,10YR58 00,M,,,Y,,,M,,,,
7494,,59,1,Y,c,5,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7494,,59,2,,c,5,75YR54 00,20,55,,0,0,15,HR,,,,,,,,M,,,,
7494,,59,3,,c,5,75YR53 00,55,120,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
7494,,50,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,50,2,,c,5,05YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
7494,,50,3,,c,5,75YR54 00,50,65,,0,0,30,HR,,,,,,,,M,,,,
7494,,50,4,,c,5,75YR53 00,65,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
7494,,60,1,Y,c,5,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,60,2,,c,5,75YR43 00,20,45,,0,0,0,,,,,,,,,M,,,,
7494,,60,3,,c,5,75YR54 00,45,120,,0,0,25,HR,75YR58 00,C,,,Y,,,M,,,,
7494,,57,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7494,,57,2,,c,5,75YR43 00,30,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
7494,,48,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,48,2,,c,5,75YR54 00,25,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
7494,,40,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,40,2,,c,5,75YR43 00,25,50,,0,0,0,,,,,,,,,M,,,,
7494,,40,3,,c,5,75YR54 00,50,65,,0,0,20,HR,,,,,,,,M,,,,
7494,,40,4,,c,5,75YR53 00,65,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,Y,,Y,
7494,,33,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7494,,33,2,,c,5,75YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
7494,,33,3,,c,5,75YR53 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
7494,,4P,1,Y,hcl,4,75YR34 00,0,22,,0,0,0,,,,,,,,,,,,,
7494,,4P,2,,hcl,4,75YR46 00,22,50,,0,0,0,,00MN00 00,F,,,,MMSAB,FR,M,,,,
7494,,4P,3,,hcl,4,75YR46 00,50,63,,0,0,10,HR,00MN00 00,F,,,,MMSAB,FR,M,,,,
7494,,4P,4,,c,5,05YR43 00,63,120,,0,0,0,,05YR58 00,C,,,,MMPR,FM,M,Y,,Y,
7494,,3P,1,Y,hcl,4,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7494,,3P,2,,c,5,10YR46 00,25,45,,0,0,1,HR,00OM00 00,F,,00MN00 00,,MCSAB,FR,M,,,,
7494,,3P,3,,c,5,75YR44 00,45,75,,0,0,28,HR,00OM00 00,F,,00MN00 00,,WCSAB,FR,M,,,,
7494,,3P,4,,c,5,25YR58 00,75,120,,0,0,1,HR,00OM00 00,F,,00MN00 00,,WCAB,FM,P,Y,,Y,
7494,,1P,1,Y,hcl,4,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7494,,1P,2,,c,5,05YR54 00,28,55,,0,0,15,HR,,,,,,MCSAB,FR,M,Y,,,
7494,,1P,3,,c,5,05YR54 00,55,120,,0,0,30,HR,,,,,,MCSAB,FR,M,,,,
7494,,2P,1,Y,zc,5,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
7494,,2P,2,,c,5,05GY61 00,27,50,,0,0,0,,,,,,,MCSAB,FM,M,,,,
7494,,2P,3,,c,5,05GY61 00,50,120,,0,0,0,,,,,,,WMSAB,FM,G,,,,
7494,,58,1,Y,c,5,75YR42-00,0,20,,0,0,0,,,,,,,,,,,,,
7494,,58,2,,c,5,75YR43-00,20,60,,0,0,0,,,,,,,,,M,,,,
7494,,58,3,,c,5,75YR54-00,60,75,,0,0,20,HR,,,,,,,,M,,,,
7494,,58,4,,c,5,05YR54-00,75,120,,0,0,0,,00MN00-00,C,,,,,M,M,Y,,Y,
