JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5497,,2,1,Y,mzcl,3,10YR33 00,0,25,Y,14,8,20,HR,,,,,,,,,,,,
5497,,2,2,,mzcl,3,10YR34 00,25,30,Y,0,0,30,HR,,,,,,,,M,,,,IMP FLINTS 30
5497,,4,1,Y,mzcl,3,10YR43 00,0,25,Y,4,2,9,HR,,,,,,,,,,,,
5497,,4,2,,hzcl,4,10YR43 00,25,45,Y,0,0,5,CH,,,,,,,,M,,,,
5497,,4,3,,zc,5,10YR44 00,45,65,Y,0,0,8,CH,,,,,,,,M,,,,+5%HR / IMPFLINTS65
5497,,6,1,Y,mzcl,3,10YR43 00,0,25,Y,6,3,8,HR,,,,,,,,,,,,IMP FLINTS 30cm
5497,,6,2,,mzcl,3,10YR33 00,25,30,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK
5497,,8,1,Y,mzcl,3,10YR33 00,0,25,Y,10,5,15,HR,,,,,,,,,,,,IMP FLINTS 30cm
5497,,8,2,,hzcl,4,10YR34 00,25,30,Y,0,0,5,HR,,,,,,,,M,,,,+3% CHALK
5497,,3,1,Y,mzcl,3,10YR43 53,0,28,Y,0,0,10,CH,,,,,,,,,,,,+5% FLINTS
5497,,3,2,,zc,5,75YR56 00,28,55,Y,0,0,15,HR,00MN00 00,F,,,,,,M,,,,+5% CHALK
5497,,3,3,,mzcl,3,10YR64 00,55,70,Y,0,0,60,CH,,,,,,,,P,,,,+5% FLINTS
5497,,5,1,Y,mzcl,3,10YR43 53,0,21,Y,10,3,15,HR,,,,,,,,,,,,+5% CHALK
5497,,5,2,,zc,5,75YR56 00,21,30,Y,0,0,10,HR,,,,,,,,M,,,,+10% CHALK
5497,,5,3,,mzcl,3,10YR64 81,30,50,Y,0,0,60,CH,,,,,,,,P,,,,+5% FLINTS
5497,,5,4,,ch,9,10YR81 00,50,60,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 60cm
5497,,9,1,Y,mzcl,3,10YR43 53,0,30,Y,8,3,15,HR,,,,,,,,,,,,+5% CHALK
5497,,9,2,,hzcl,4,10YR56 00,30,55,Y,0,0,10,HR,,,,,,,,M,,,,+10%CH / IMPFLINT55
5497,,10,1,Y,mzcl,3,10YR43 53,0,30,Y,8,3,15,HR,,,,,,,,,,,,+5% CHALK
5497,,10,2,,mzcl,3,10YR44 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,+10% CHALK
5497,,10,3,,mzcl,3,10YR44 46,50,90,Y,0,0,20,CH,,,,,,,,M,,,,+10%HR / IMPFLINT90
5497,,1P,1,Y,mzcl,3,10YR33 00,0,27,Y,20,15,27,HR,,,,,,,,,,,,SIEVED+RIDDLE
5497,,1P,2,,mzcl,3,10YR43 44,27,57,Y,20,15,28,HR,,,,,,MDCSAB,FR,M,,,,SIEVED+RIDDLE
5497,,1P,3,,mzcl,3,10YR44 54,57,100,Y,55,40,60,HR,,,,,,,FR,M,,,,SIEVED+RIDDLE
5497,,2P,1,Y,mzcl,3,10YR43 53,0,25,Y,2,1,8,HR,,,,,,,,,,,,+3% CHALK
5497,,2P,2,,zc,5,75YR44 00,25,48,Y,0,0,20,HR,,,,,,WDCSAB,FR,M,,,,+5% CHALK
5497,,2P,3,,mzcl,3,10YR66 00,48,80,Y,0,0,60,CH,,,,,,MDCPL,FR,P,,,,+5% HR ROOTSVIS70cm
