JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8794,,163,1,Y,hcl,4,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
8794,,163,2,,hzcl,4,10YR44 00,40,120,,0,0,25,ZR,,,,,,,,M,,,,
8794,,162,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8794,,162,2,,hzcl,4,10YR44 00,30,120,,0,0,35,ZR,,,,,,,,M,,,,
8794,,161,1,Y,hcl,4,10YR34 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,161,2,,hzcl,4,10YR54 00,35,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,177,1,Y,hcl,4,10YR34 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,177,2,,hzcl,4,10YR44 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,176,1,Y,hcl,4,10YR54 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
8794,,176,2,,hzcl,4,10YR44 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,192,1,Y,hcl,4,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,192,2,,hcl,4,75YR43 00,35,120,,0,0,5,ZR,,,,,,,,M,,,,
8794,,191,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8794,,191,2,,hcl,4,75YR43 00,35,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,190,1,Y,hcl,4,75YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,190,2,,hcl,4,75YR43 00,35,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,189,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,189,2,,hcl,4,75YR44 00,35,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,173,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,173,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
8794,,174,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,160,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8794,,160,2,,hcl,4,75YR43 00,35,120,,0,0,5,ZR,,,,,,,,M,,,,
8794,,159,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,159,2,,hcl,4,75YR46 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
8794,,159,3,,hcl,4,10YR63 00,60,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,143,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,143,2,,hcl,4,75YR34 00,25,45,,0,0,40,ZR,,,,,,,,M,,,,
8794,,143,3,,zr,9,75YR43 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,126,1,Y,hcl,4,10YR54 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
8794,,126,2,,hcl,4,10YR53 00,30,45,,0,0,30,ZR,00MN00 00,F,,,,,,M,,,,
8794,,126,3,,zr,9,10YR63 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,107,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8794,,107,2,,c,5,10YR53 00,30,40,,0,0,20,ZR,00MN00 00,F,,,,,,M,,,,
8794,,107,3,,zr,9,10R 51 00,40,120,,0,0,99,ZR,10YR58 00,F,,,,,,M,,,,
8794,,144,1,Y,mcl,3,75YR44 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
8794,,144,2,,hcl,4,75YR44 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
8794,,144,3,,c,5,10YR54 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,145,1,Y,mcl,3,10YR34 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,145,2,,zr,9,25Y 66 00,30,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,127,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8794,,127,2,,c,5,75YR44 00,35,50,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
8794,,127,3,,zr,9,10YR51 00,50,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,128,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,128,2,,c,5,75YR44 00,30,45,,0,0,15,ZR,,,,,,,,M,,,,
8794,,128,3,,zr,9,10YR51 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,109,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,109,2,,zr,9,25R 51 00,30,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,108,1,Y,hcl,4,75YR34 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
8794,,108,2,,zr,9,25R 51 00,28,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,110,1,Y,hcl,4,10YR51 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8794,,110,2,,hcl,4,10YR61 00,20,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8794,,110,3,,c,5,10YR61 00,55,120,,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
8794,,111,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8794,,111,2,,hcl,4,10YR54 00,35,45,,0,0,30,ZR,,,,,,,,M,,,,
8794,,111,3,,zr,9,25R 51 00,45,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,130,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,130,2,,hcl,4,75YR43 00,30,60,,0,0,30,ZR,,,,,,,,M,,,,
8794,,130,3,,zr,9,10YR73 00,60,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,129,1,Y,hcl,4,10YR54 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
8794,,129,2,,hcl,4,75YR44 00,20,50,,0,0,20,ZR,,,,,,,,M,,,,
8794,,129,3,,zr,9,10YR73 00,50,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,247,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,247,2,,hcl,4,75YR44 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,247,3,,hcl,4,75YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,248,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,248,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
8794,,229,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,229,2,,hcl,4,75YR43 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,228,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,228,2,,hcl,4,75YR43 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,227,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,227,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
8794,,226,1,Y,hcl,4,10YR63 00,0,20,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
8794,,226,2,,hcl,4,10YR62 00,20,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
8794,,226,3,,c,5,10YR62 00,35,120,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
8794,,206,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,206,2,,hcl,4,75YR44 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
8794,,206,3,,hcl,4,75YR44 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,207,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,207,2,,zr,9,10YR72 00,30,120,,0,0,99,ZR,,,,,,,,M,,,,
8794,,208,1,Y,hcl,4,75YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,208,2,,hcl,4,75YR44 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
8794,,208,3,,c,5,10YR56 00,40,120,,0,0,25,ZR,,,,,,,,M,,,,
8794,,209,1,Y,hcl,4,10YR54 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
8794,,209,2,,c,5,10YR64 00,25,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,232,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8794,,232,2,,hcl,4,75YR44 00,30,40,,0,0,10,ZR,,,,,,,,M,,,,
8794,,232,3,,c,5,75YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,211,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,211,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8794,,211,3,,hcl,4,75YR44 00,45,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,193,1,Y,hcl,4,75YR43 00,0,30,,0,0,2,ZR,75YR56 00,F,,,,,,,,,,
8794,,193,2,,hcl,4,75YR44 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8794,,193,3,,hcl,4,75YR44 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,210,1,Y,hcl,4,75YR34 00,0,30,,0,0,2,ZR,75YR56 00,F,,,,,,,,,,
8794,,210,2,,hcl,4,75YR44 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
8794,,236,1,Y,hcl,4,10YR54 00,0,28,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
8794,,236,2,,c,5,10YR74 00,28,55,,0,0,5,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
8794,,236,3,,c,5,10YR76 00,55,120,,0,0,50,ZR,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
8794,,249,1,Y,hcl,4,75YR34 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
8794,,249,2,,hcl,4,75YR44 00,28,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,249,3,,hcl,4,75YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,235,1,Y,c,5,75YR34 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
8794,,235,2,,c,5,10YR43 00,25,45,,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
8794,,235,3,,c,5,10YR74 00,45,120,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,Y,,Y,
8794,,1P,1,Y,hcl,4,10YR43 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
8794,,1P,2,,hcl,4,10R 52 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,2P,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,ZR,,,,,,,,,,,,
8794,,2P,2,,hcl,4,10YR44 00,25,40,,0,0,50,ZR,,,,,,,,M,,,,
8794,,2P,3,,c,5,25Y 52 00,40,120,,0,0,60,ZR,10YR68 00,C,,,Y,,,M,,,,
8794,,213,1,Y,c,5,10YR44 00,0,20,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
8794,,213,2,,c,5,10YR63 00,20,120,,0,0,25,HR,10YR66 00,C,,,Y,,,M,,,,
8794,,212,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,ZR,,,,,,,,,,,,
8794,,212,2,,hcl,4,75YR44 00,25,45,,0,0,8,ZR,10YR66 00,F,,,,,,M,,,,
8794,,212,3,,hcl,4,10YR53 00,45,120,,0,0,60,ZR,10YR66 00,C,,,Y,,,M,,,,
8794,,196,1,Y,hcl,4,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8794,,196,2,,hcl,4,75YR44 00,20,40,,0,0,10,ZR,,,,,,,,M,,,,
8794,,196,3,,hcl,4,75YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,197,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,197,2,,hcl,4,10YR43 00,30,45,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,197,3,,c,5,10YR53 00,45,120,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
8794,,180,1,Y,hcl,4,75YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
8794,,180,2,,hcl,4,75YR44 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
8794,,198,1,Y,hcl,4,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8794,,198,2,,hcl,4,25Y 52 00,35,120,,0,0,60,ZR,10YR64 00,F,,,,,,M,,,,
8794,,217,1,Y,hcl,4,25YR46 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8794,,217,2,,c,5,25YR46 00,30,60,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
8794,,217,3,,c,5,25YR44 00,60,120,,0,0,30,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,216,1,Y,hcl,4,25YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8794,,216,2,,hcl,4,25YR44 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
8794,,216,3,,c,5,25YR44 00,50,75,,0,0,10,HR,,,,,,,,M,,,,
8794,,216,4,,c,5,05YR46 00,75,120,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
8794,,215,1,Y,hcl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,215,2,,c,5,25YR43 00,25,120,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
8794,,214,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,214,2,,c,5,25YR44 00,30,120,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
8794,,236E,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,236E,2,,hcl,4,75YR53 00,30,120,,0,0,35,ZR,10YR66 72,C,,,Y,,,M,,,,
8794,,250,1,Y,hcl,4,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8794,,250,2,,hcl,4,75YR44 00,35,50,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
8794,,250,3,,c,5,10YR73 00,50,120,,0,0,2,HR,10YR66 58,C,,,Y,,,M,Y,,Y,
8794,,238,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,238,2,,hcl,4,05YR44 00,25,42,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
8794,,238,3,,c,5,05YR64 00,42,120,,0,0,30,ZR,10YR66 72,C,,,Y,,,M,,,,
8794,,219,1,Y,hcl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,219,2,,hcl,4,25YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
8794,,219,3,,c,5,25YR44 00,60,120,,0,0,15,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,201,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,201,2,,hcl,4,05YR44 00,30,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,201,3,,c,5,25R 51 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,203,1,Y,hcl,4,05YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,203,2,,hcl,4,05YR46 00,35,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,220,1,Y,hcl,4,05YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
8794,,220,2,,hcl,4,05YR44 00,30,60,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,220,3,,c,5,25YR44 00,60,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,221,1,Y,hcl,4,05YR46 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
8794,,221,2,,zc,5,25YR48 00,35,65,,0,0,10,ZR,,,,,,,,M,,,,
8794,,221,3,,zc,5,25YR48 00,65,120,,0,0,25,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,204,1,Y,hcl,4,05YR46 00,0,30,,0,0,0,ZR,,,,,,,,,,,,
8794,,204,2,,hcl,4,05YR46 00,30,65,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,204,3,,c,5,25YR46 00,65,120,,0,0,20,HR,00MN00 00,C,,,Y,,,M,,,,
8794,,275,1,Y,hcl,4,10YR54 00,0,20,,0,0,2,HR,75YR56 00,F,,,,,,,,,,
8794,,275,2,,hcl,4,75YR53 00,20,120,,0,0,30,HR,75YR56 00,C,,,Y,,,M,,,,
8794,,275E,1,Y,hcl,4,10YR53 00,0,30,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
8794,,275E,2,,c,5,10YR72 00,30,120,,0,0,20,ZR,10YR66 00,C,,,Y,,,M,,,,
8794,,120,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
8794,,120,2,,hcl,4,10YR53 00,30,50,,0,0,5,ZR,00MN00 00,F,,,,,,M,,,,
8794,,120,3,,c,5,10YR63 00,50,120,,0,0,50,ZR,00MN00 00,F,,,,,,M,,,,
8794,,121,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,121,2,,hcl,4,10YR53 00,25,45,,0,0,10,ZR,,,,,,,,M,,,,
8794,,121,3,,c,5,10YR74 00,45,120,,0,0,40,ZR,10YR72 68,C,,,Y,,,M,,,,
8794,,121E,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,121E,2,,hcl,4,75YR44 00,25,70,,0,0,15,ZR,,,,,,,,M,,,,
8794,,121E,3,,c,5,75YR44 00,70,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,63,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,63,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,63,3,,c,5,10YR63 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,45,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,45,2,,hcl,4,75YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
8794,,45,3,,c,5,75YR46 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,44,1,Y,hcl,4,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8794,,44,2,,hcl,4,75YR44 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,16,1,Y,hcl,4,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
8794,,16,2,,hcl,4,75YR44 00,30,50,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,16,3,,hcl,4,75YR44 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,27,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,27,2,,hcl,4,75YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
8794,,27,3,,hcl,4,75YR44 00,45,120,,0,0,50,HR,,,,,,,,M,,,,
8794,,28,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,28,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
8794,,28,3,,hcl,4,75YR44 00,50,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,28,4,,c,5,75YR44 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,17,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,17,2,,hcl,4,10YR64 00,30,45,,0,0,20,ZR,,,,,,,,M,,,,
8794,,17,3,,hcl,4,10YR64 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,29,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,29,2,,hcl,4,75YR44 00,30,50,,0,0,10,ZR,,,,,,,,M,,,,
8794,,29,3,,c,5,10YR63 00,50,120,,0,0,40,ZR,10YR66 00,C,,,Y,,,M,,,,
8794,,47,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,47,2,,hcl,4,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
8794,,47,3,,c,5,75YR44 00,50,75,,0,0,20,ZR,,,,,,,,M,,,,
8794,,47,4,,c,5,75YR46 00,75,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,66,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
8794,,66,2,,hcl,4,75YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,66,3,,c,5,75YR46 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,85,1,Y,hcl,4,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,85,2,,c,5,10YR64 00,30,45,,0,0,40,ZR,,,,,,,,M,,,,
8794,,85,3,,hcl,4,75YR44 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,84,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,84,2,,hcl,4,75YR44 00,30,40,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,84,3,,c,5,75YR44 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,83,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,83,2,,hcl,4,75YR44 00,25,40,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,83,3,,hcl,4,75YR46 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,82,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,82,2,,hcl,4,75YR44 00,25,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,46,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,46,2,,hcl,4,75YR44 00,30,60,,0,0,20,ZR,00MN00 00,F,,,,,,M,,,,
8794,,46,3,,hcl,4,75YR44 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,23,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8794,,23,2,,hcl,4,75YR44 00,30,60,,0,0,25,HR,,,,,,,,M,,,,
8794,,23,3,,hcl,4,74YR53 00,60,120,,0,0,40,HR,00MN00 00,F,,,,,,M,,,,
8794,,22,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,22,2,,hcl,4,75YR44 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
8794,,79,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,79,2,,hcl,4,75YR44 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
8794,,79,3,,hcl,4,75YR44 00,55,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,98,1,Y,c,5,10YR44 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
8794,,98,2,,zc,5,75YR44 00,20,45,,0,0,5,ZR,,,,,,,,M,,,,
8794,,98,3,,zc,5,75YR44 00,45,60,,0,0,25,ZR,,,,,,,,M,,,,
8794,,98,4,,zc,5,75YR44 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,97,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,97,2,,hcl,4,75YR44 00,30,55,,0,0,20,ZR,,,,,,,,M,,,,
8794,,97,3,,hcl,4,75YR44 00,55,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,114,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,114,2,,hcl,4,75YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,114,3,,hcl,4,75YR44 00,40,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,96,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,96,2,,hcl,4,10YR53 00,25,45,,0,0,10,ZR,00MN00 00,F,,,,,,M,,,,
8794,,96,3,,c,5,10YR72 00,45,120,,0,0,20,ZR,10YR68 72,M,,,Y,,,M,Y,,Y,
8794,,78,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,ZR,00MN00 00,F,,,,,,,,,,
8794,,78,2,,hcl,4,75YR44 00,20,45,,0,0,20,ZR,00MN00 00,F,,,,,,M,,,,
8794,,78,3,,hcl,4,75YR44 00,45,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,61,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,61,2,,hcl,4,75YR44 00,25,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,61,3,,hcl,4,75YR44 00,60,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,43,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,43,2,,hcl,4,75YR44 00,25,50,,0,0,20,ZR,,,,,,,,M,,,,
8794,,43,3,,hcl,4,75YR44 00,50,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,164,1,Y,hcl,4,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,164,2,,hcl,4,10YR44 00,20,50,,0,0,5,ZR,,,,,,,,M,,,,
8794,,164,3,,zc,5,10YR63 00,50,120,,0,0,30,ZR,00OC00 00,F,,,,,,M,,,,
8794,,194,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,194,2,,hcl,4,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,M,,,,
8794,,194,3,,c,5,10YR46 00,50,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,195,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,195,2,,msl,2,10YR53 00,20,50,,0,0,0,,,,,,,,,M,,,,
8794,,179,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,179,2,,hcl,4,10YR44 00,20,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,165,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,165,2,,hcl,4,10YR46 00,20,30,,0,0,10,ZR,,,,,,,,M,,,,
8794,,165,3,,zc,5,10YR63 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,166,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,166,2,,hcl,4,10YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
8794,,166,3,,zc,5,10YR53 00,55,120,,0,0,10,ZR,75YR58 00,F,,,,,,M,,,,
8794,,181,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,181,2,,hcl,4,75YR53 00,30,120,,0,0,25,HR,,,,,,,,M,,,,
8794,,167,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,167,2,,hcl,4,10YR54 00,25,60,,0,0,10,ZR,,,,,,,,M,,,,
8794,,167,3,,zc,5,10YR63 00,60,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,182,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8794,,182,2,,hcl,4,10YR46 00,25,60,,0,0,15,ZR,,,,,,,,M,,,,
8794,,182,3,,zc,5,25YR54 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,183,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8794,,183,2,,hcl,4,25Y 54 00,30,120,,0,0,10,HR,,,,,,,,M,,,,
8794,,200,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
8794,,200,2,,hcl,4,25Y 54 00,30,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,184,1,Y,hcl,4,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8794,,184,2,,hcl,4,75YR54 00,25,120,,0,0,15,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,152,1,Y,hcl,4,10YR43 00,0,10,,0,0,0,,,,,,,,,,,,,
8794,,152,2,,hcl,4,10YR43 00,10,30,,0,0,0,,,,,,,,,M,,,,
8794,,152,3,,zc,5,10YR72 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,135,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,135,2,,hcl,4,10YR54 00,30,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,116,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
8794,,115,1,Y,hcl,4,10YR53 00,0,42,,0,0,0,,00MN00 00,F,,,,,,,,,,
8794,,115,2,,zc,5,10YR64 00,42,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,147,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,147,2,,hcl,4,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,147,3,,zc,5,10YR54 00,50,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,112,2,,hcl,4,10YR54 00,25,120,,0,0,20,ZR,,,,,,,,M,,,,
8794,,113,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,113,2,,hcl,4,10YR54 00,25,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,132,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,132,2,,hcl,4,10YR63 00,20,40,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,132,3,,zc,5,10YR62 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,131,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
8794,,131,2,,hcl,4,10YR54 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,131,3,,zc,5,10YR62 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,149,1,Y,hcl,4,10YR53 00,0,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
8794,,149,2,,zc,5,10YR62 00,50,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8794,,150,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,150,2,,hcl,4,10YR62 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,150,3,,zc,5,25Y 62 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,188E,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,188E,2,,hcl,4,10YR54 00,25,70,,0,0,15,ZR,,,,,,,,M,,,,
8794,,188E,3,,zc,5,10YR63 00,70,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,157,1,Y,c,5,10YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
8794,,157,2,,zc,5,25Y 54 00,40,75,,0,0,15,ZR,25Y 56 00,C,,,Y,,,M,,,,
8794,,157,3,,zc,5,25Y 62 00,75,120,,0,0,0,,25Y 56 00,M,,,Y,,,P,Y,,Y,
8794,,158,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,158,2,,hcl,4,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
8794,,158,3,,zc,5,25Y 63 00,65,120,,0,0,0,,25Y 56 00,M,,,Y,,,M,Y,,Y,
8794,,140,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,140,2,,zc,5,10YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,139,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8794,,139,2,,zc,5,25Y 72 00,30,120,,0,0,20,ZR,10YR58 00,M,,,Y,,,M,,,,
8794,,138,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,138,2,,hcl,4,10YR44 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,138,3,,zc,5,25Y 63 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,137,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,137,2,,hcl,4,10YR44 00,25,40,,0,0,15,ZR,,,,,,,,M,,,,
8794,,137,3,,zc,5,10YR63 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,117,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,117,2,,hcl,4,10YR54 00,20,60,,0,0,20,ZR,,,,,,,,M,,,,
8794,,117,3,,zc,5,10YR54 00,60,120,,0,0,10,ZR,,,,,,,,M,,,,
8794,,136,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,136,2,,hcl,4,10YR44 00,25,35,,0,0,15,ZR,,,,,,,,M,,,,
8794,,136,3,,zc,5,10YR63 00,35,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,153,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,153,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,153,3,,zc,5,10YR62 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,154,1,Y,hcl,4,10YR54 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
8794,,154,2,,zc,5,10YR63 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8794,,155,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
8794,,155,2,,zc,5,10YR54 00,40,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,155,3,,zc,5,10YR62 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8794,,156,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8794,,156,2,,zc,5,10YR63 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8794,,156,3,,zc,5,10YR73 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
8794,,172,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,172,2,,hcl,4,10YR53 00,25,120,,0,0,15,ZR,,,,,,,,M,,,,
8794,,186,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8794,,186,2,,hcl,4,10YR63 00,20,40,,0,0,0,,,,,,,,,M,,,,
8794,,186,3,,zc,5,10YR64 00,40,120,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,,
8794,,187,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
8794,,103,1,Y,hcl,4,10YR44 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
8794,,103,2,,zc,5,10YR53 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,102,1,Y,hcl,4,10YR44 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
8794,,102,2,,zc,5,10YR53 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,101,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,101,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,101,3,,zc,5,10YR54 00,40,120,,0,0,30,ZR,,,,,,,,M,,,,
8794,,100,1,Y,hcl,4,10YR44 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
8794,,100,2,,hcl,4,10YR54 00,25,50,,0,0,15,ZR,,,,,,,,M,,,,
8794,,100,3,,zc,5,10YR63 00,50,120,,0,0,15,ZR,00MN00 00,F,,,,,,M,,,,
8794,,99,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
8794,,99,2,,zc,5,10YR63 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,118,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
8794,,118,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
8794,,118,3,,zc,5,10YR63 00,40,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,218,1,Y,hcl,4,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8794,,218,2,,hcl,4,25YR44 00,25,40,,0,0,10,ZR,,,,,,,,M,,,,
8794,,218,3,,c,5,25YR44 00,40,120,,0,0,5,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,240,1,Y,hcl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8794,,240,2,,hcl,4,25YR34 00,25,60,,0,0,15,HR,,,,,,,,M,,,,
8794,,240,3,,zc,5,25YR36 00,60,120,,0,0,30,ZR,00MN00 00,C,,,Y,,,M,,,,
8794,,241,1,Y,hcl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8794,,241,2,,hcl,4,25YR54 00,30,60,,0,0,30,ZR,05YR58 00,F,,,,,,M,,,,
8794,,241,3,,zc,5,25YR54 00,60,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,243,1,Y,hcl,4,75YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
8794,,243,2,,zc,5,75YR54 00,50,120,,0,0,20,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,244,1,Y,hcl,4,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8794,,244,2,,hzcl,4,75YR64 00,35,120,,0,0,40,ZR,75YR58 00,C,,,Y,,,M,,,,
8794,,223,1,Y,hcl,4,75YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8794,,223,2,,hzcl,4,75YR54 00,20,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,257,1,Y,hcl,4,75YR44 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
8794,,257,2,,hcl,4,75YR54 00,25,120,,0,0,40,ZR,,,,,,,,M,,,,
8794,,256,1,Y,hcl,4,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
8794,,256,2,,hzcl,4,75YR53 00,25,120,,0,0,60,ZR,,,,,,,,M,,,,
8794,,255,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
8794,,255,2,,hzcl,4,75YR54 00,30,120,,0,0,50,ZR,,,,,,,,M,,,,
8794,,254,1,Y,hcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8794,,254,2,,hzcl,4,05YR54 00,30,120,,0,0,40,ZR,05YR58 00,F,,,,,,M,,,,
8794,,262,1,Y,hcl,4,75YR53 00,0,30,,0,0,30,ZR,,,,,,,,,,,,