JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,86,,,,LEY,00,,60,999,2,2,118,119,16,25,2,N,N,N,N,N,N,N,2,WE,
,,87,,,,LEY,07,S,28,999,1,2,137,128,35,34,1,N,N,N,N,N,N,N,2,WE,
,,85,,,,LEY,02,S,0,999,1,2,119,116,17,22,2,N,N,N,N,N,N,N,2,WO,
,,94,,,,FAL,00,,0,999,1,1,159,141,57,47,1,N,N,N,N,N,N,N,1,,
,,95,,,,FAL,02,S,30,999,2,2,123,113,21,19,2,N,N,N,N,N,N,N,2,WE,
,,96,,,,PLO,04,S,0,999,1,1,133,130,31,36,1,N,N,N,N,N,N,N,1,,NOT PALE
,,97,,,,PLO,05,S,60,999,1,1,159,137,57,43,1,N,N,N,N,N,N,N,1,,
,,192,,,,LEY,06,S,0,999,1,2,114,116,12,22,2,N,N,N,N,N,N,N,2,WO,
,,39,,,,GRS,00,,55,999,1,2,129,124,27,30,2,N,N,N,N,N,N,N,2,W,POS SPL
,,40,,,,GRS,06,E,25,70,2,,121,117,19,23,2,N,N,N,N,N,N,N,2,W,
,,41,,,,GRS,02,E,30,30,3,3B,122,121,20,27,2,N,N,N,N,N,N,N,3B,W,C MAN
,,42,,,,GRS,02,E,25,55,3,3A,113,120,11,26,2,N,N,N,N,N,N,N,3A,W,C
,,43,,,,GRS,06,E,0,999,1,1,126,121,24,27,2,N,N,N,N,N,N,N,2,D,
,,44,,,,,00,,50,50,3,3A,113,121,11,27,2,N,N,N,N,N,N,N,3A,W,
,,45,,,,GRS,00,,55,55,3,3A,110,123,8,29,2,N,N,N,N,N,N,N,3A,W,
,,46,,,,LEY,06,E,30,999,2,3A,74,74,-28,-20,3B,N,N,N,N,N,N,N,3A,W,DEEPER
,,47,,,,GRS,06,E,50,50,3,3A,103,119,1,25,3A,N,N,N,N,N,N,N,3A,W,MANG
,,48,,,,GRS,02,N,55,55,3,3A,119,121,17,27,2,N,N,N,N,N,N,N,3A,W,
,,49,,,,LEY,00,,35,60,3,3A,137,126,35,32,1,N,N,N,N,N,N,N,3A,W,MANG
,,50,,,,LEY,00,,65,999,2,3A,142,139,40,45,1,N,N,N,N,N,N,N,3A,,
,,51,,,,LEY,05,E,30,30,4,3B,109,121,7,27,2,N,N,N,N,N,N,N,3A,W,MANG
,,52,,,,LEY,04,NE,30,65,3,3A,129,121,27,27,2,N,N,N,N,N,N,N,,,
,,53,,,,,00,,25,60,3,3A,116,123,14,29,2,N,N,N,N,N,N,N,3A,W,MANG
,,54,,,,GRS,00,,35,50,3,3A,129,121,27,27,2,N,N,N,N,N,N,N,3A,W,MANG
,,55,,,,GRS,00,,30,999,2,3A,113,122,11,28,2,N,N,N,N,N,N,N,3A,W,WT AT 70
,,56,,,,GRS,00,,30,55,3,3A,111,118,9,24,2,N,N,N,N,N,N,N,3A,W,MANG
,,57,,,,GRS,04,E,0,30,4,3B,101,113,-1,19,3A,N,N,N,N,N,N,N,3B,W,MANG
,,58,,,,PLO,00,,30,30,4,3B,100,109,-2,15,3A,N,N,N,N,N,N,N,3B,W,
,,59,,,,PLO,00,,30,30,4,3B,109,121,7,27,2,N,N,N,N,N,N,N,3B,W,F MANG
,,60,,,,GRS,00,,30,30,4,3B,125,124,23,30,2,N,N,N,N,N,N,N,3B,W,
,,61,,,,GRS,00,,25,25,4,3B,100,112,-2,18,3A,N,N,N,N,N,N,N,3B,W,MANG
,,62,,,,GRS,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,DEEPER
,,63,,,,GRS,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,64,,,,GRS,00,,30,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,MANG
,,65,,,,GRS,03,SE,30,45,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,9P,,,,GRS,03,SE,18,31,4,3B,96,108,-6,14,3A,N,N,N,N,N,N,N,3B,W,
,,91,,,,ARB,00,,25,999,2,3A,101,111,-1,17,3A,N,N,N,N,N,N,N,3A,W,
,,92,,,,ARB,00,,0,999,1,2,132,126,30,32,1,N,N,N,N,N,N,N,2,W,
,,93,,,,ARB,00,,0,999,2,2,132,126,30,32,1,N,N,N,N,N,N,N,2,W,
,,98,,,,ARB,00,,0,999,1,2,91,96,-11,2,3A,N,N,N,N,N,N,N,2,W,DEEPER
,,99,,,,ARB,00,,0,999,1,2,117,121,15,27,2,N,N,N,N,N,N,N,2,W,
,,100,,,,ARB,00,,0,999,1,2,127,126,25,32,2,N,N,N,N,N,N,N,2,WO,10YR5680
,,101,,,,ARB,00,,55,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,4P,,,,ARB,00,,0,999,1,2,121,116,19,22,2,N,N,N,N,N,N,N,2,WO,PHOTO
,,102,,,,PLO,02,S,70,999,1,2,146,130,44,36,1,N,N,N,N,N,N,N,2,WO,
,,103,,,,PLO,00,,0,999,1,1,133,130,31,36,1,N,N,N,N,N,N,N,2,WO,H2O AT 0
,,104,,,,PLO,00,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,105,,,,PLO,00,,35,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,117,,,,SAS,02,N,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,WO,
,,118,,,,SAS,02,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,WO,
,,119,,,,SAS,02,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,154,,,,PLO,02,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,155,,,,PLO,02,,60,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,156,,,,PLO,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,5P,,,,PLO,00,,0,999,1,1,131,120,29,26,2,N,N,N,N,N,N,N,1,,SLIT GLE
,,157,,,,PLO,00,,0,999,1,2,067,067,-27,-17,3B,N,N,N,N,N,N,N,2,WO,DEEPER
,,158,,,,PLO,03,S,0,999,1,2,130,114,28,20,2,N,N,N,N,N,N,N,2,WO,
,,159,,,,PLO,03,S,0,999,1,2,063,063,-31,-21,3B,N,N,N,N,N,N,N,3B,DR,
,,160,ST,3580,1560,GRS,00,,60,999,1,1,155,117,53,23,1,N,N,N,N,N,N,N,1,,AUG 90;3A UNIT;MANG.
,,161,ST,3566,1559,GRS,00,,60,999,1,1,132,119,30,25,1,N,N,N,N,N,N,N,1,,3A UNIT
,,162,ST,3570,1550,GRS,00,,0,999,1,1,153,128,51,34,1,N,N,N,N,N,N,N,1,,3A UNIT
,,163,ST,3550,1560,GRS,00,,30,60,3,3A,116,118,14,24,2,N,N,N,N,N,N,N,3A,WE,MANG
,,164,ST,3540,1550,GRS,00,,40,40,3,3A,114,118,12,24,2,N,N,N,N,N,N,N,3A,WE,
,,165,ST,3550,1550,GRS,00,,25,65,3,3A,125,117,23,23,2,N,N,N,N,N,N,N,3A,WE,
,,166,ST,3560,1550,GRS,03,S,30,999,2,2,119,121,17,27,2,N,N,N,N,N,N,N,2,WE,GR 3A UNIT;MANGANESE
,,167,ST,3560,1540,GRS,03,SW,25,50,3,3A,116,120,14,26,2,N,N,N,N,N,N,N,3A,WE,
,,181,ST,3530,1540,GRS,03,SW,25,55,3,3A,109,120,7,26,2,N,N,N,N,N,N,N,3A,WE,
,,182,ST,3520,1540,GRS,00,SW,30,50,3,3B,110,118,8,24,2,N,N,N,N,N,N,N,3B,WE,GR.3A UNIT
,,183,ST,3510,1540,GRS,00,SW,30,60,2,2,131,124,29,30,2,N,N,N,N,N,N,N,2,WE,GR.3A UNIT;MANGANESE
,,184,ST,3510,1550,GRS,00,,50,50,3,3A,117,117,15,23,2,N,N,N,N,N,N,N,3A,WE,
,,72,,,,GRS,06,N,25,999,2,3A,133,122,31,28,1,N,N,N,N,N,N,N,2,WO,
,,73,,,,GRS,06,N,60,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,74,,,,GRS,04,N,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,WO,
,,3P,,,,GRS,00,,0,999,1,2,193,140,91,46,1,N,N,N,N,N,N,N,2,WO,
,,168,,,,PGR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,169,,,,PGR,00,,40,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,170,,,,PGR,00,,30,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,171,ST,3550,1530,PGR,00,,20,60,3,3A,120,122,18,28,2,N,N,N,N,N,N,N,3A,WE,
,,172,ST,3540,1520,PGR,00,,0,50,3,3A,112,120,10,26,2,N,N,N,N,N,N,N,3A,WE,
,,173,ST,3540,1530,PGR,00,,0,50,3,3A,108,116,6,22,2,N,N,N,N,N,N,N,3A,WE,
,,174,ST,3540,1540,PGR,00,,0,65,3,3A,116,118,14,24,2,N,N,N,N,N,N,N,3A,WE,
,,175,ST,3550,1540,PGR,00,,0,52,3,3A,113,115,11,21,2,N,N,N,N,N,N,N,3A,WE,
,,176,ST,3530,1530,PGR,00,,20,50,3,3A,119,121,17,27,2,N,N,N,N,N,N,N,3A,WE,
,,177,ST,3520,1530,PGR,00,,50,50,3,3A,112,120,10,26,2,N,N,N,N,N,N,N,3A,WE,
,,178,ST,3510,3530,PGR,00,,40,40,3,3A,109,117,7,23,2,N,N,N,N,N,N,N,3A,WE,
,,179,ST,3500,1540,PGR,00,,0,25,4,3B,112,120,10,26,2,N,N,N,N,N,N,N,3B,WE,
,,180,ST,3500,1550,PGR,00,,0,50,3,3A,112,119,10,25,2,N,N,N,N,N,N,N,3A,WE,SPL 50
,,8P,ST,3530,1540,PGR,00,,22,52,3,3A,157,119,55,25,1,N,N,N,N,N,N,N,3A,WE,WATER TABLE 95
,,67,,,,PGR,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,68,,,,PGR,00,,0,999,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,69,,,,PGR,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,71,,,,PGR,00,,40,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,66,,,,GRS,06,W,60,999,1,2,126,118,24,24,2,N,N,N,N,N,N,N,2,WO,
,,1,,,,PGR,00,,20,20,4,3B,159,122,57,28,1,N,N,N,N,N,N,N,3B,W,
,,2,,,,PGR,00,,45,45,3,3A,149,121,47,27,1,N,N,N,N,N,N,N,3A,W,
,,3,,,,PGR,00,,0,20,4,3B,148,122,46,28,1,N,N,N,N,N,N,N,3B,W,
,,4,,,,PGR,00,,20,20,4,3B,142,118,40,24,1,N,N,N,N,N,N,N,3B,W,
,,5,,,,PGR,00,,30,30,4,3B,145,121,43,27,1,N,N,N,N,N,N,N,3B,W,
,,6,,,,PGR,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,7,,,,PGR,00,,45,45,3,3A,142,118,40,24,1,N,N,N,N,N,N,N,3A,W,
,,8,,,,PGR,00,,0,20,4,3B,142,118,40,24,1,N,N,N,N,N,N,N,3B,W,
,,9,,,,PGR,00,,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,W,
,,10,,,,PGR,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,11,,,,PGR,00,,45,45,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,1P,,,,PGR,03,,42,42,3,3A,155,119,53,25,1,N,N,N,N,N,N,N,3A,W,
,,12,,,,PGR,00,,15,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,13,,,,PGR,00,,0,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,14,,,,PGR,00,,0,40,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,15,,,,PGR,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,16,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,17,,,,PGR,00,,0,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,18,,,,PGR,00,,0,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,19,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,20,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,21,,,,PGR,00,,0,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,SPL 40
,,22,,,,PGR,00,,0,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,23,,,,PGR,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,24,,,,PGR,00,,0,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,25,,,,PGR,00,,50,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,2P,,,,PGR,00,,0,28,4,3B,146,122,44,28,1,N,N,N,N,N,N,N,3B,W,
,,26,,,,PGR,00,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,27,,,,PGR,00,,55,55,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,28,,,,PGR,00,,20,50,3,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,
,,29,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,30,,,,PGR,00,,35,35,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,31,,,,PGR,00,,30,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,32,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,33,,,,PGR,00,,20,20,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,W,
,,34,,,,PGR,00,,25,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,35,,,,PGR,00,,0,999,2,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,36,,,,PGR,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,1,,
,,37,,,,PGR,00,,65,65,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,W,3A
,,38,,,,PGR,00,,0,999,1,2,000,000,0,0,,N,N,N,N,N,N,N,2,W,
,,88,,,,CER,00,,0,999,0,,38,38,-64,-56,4,N,N,N,N,N,N,N,3A,,I X 5
,,89,,,,CER,00,,0,999,1,2,163,125,61,31,1,N,N,N,N,N,N,N,2,,
,,90,,,,FLW,00,,35,999,1,2,169,126,67,32,1,N,N,N,N,N,N,N,2,W,NOT GLEY
,,106,,,,CER,00,,0,999,1,1,139,131,37,37,1,N,N,N,N,N,N,N,1,,NOT PALE
,,107,,,,LEY,00,,50,999,2,2,133,131,31,37,1,N,N,N,N,N,N,N,2,WE,
,,108,,,,LEY,01,SE,0,999,1,1,132,132,30,38,1,N,N,N,N,N,N,N,1,,NOT PALE
,,109,,,,LEY,05,SE,0,999,1,1,122,120,20,26,2,N,N,N,N,N,N,N,1,,NOT PALE
,,110,,,,LEY,04,S,45,999,1,1,137,131,35,37,1,N,N,N,N,N,N,N,1,,
,,111,,,,LEY,03,SE,0,999,1,3A,60,60,-42,-34,3B,N,N,N,N,N,N,N,3B,ST,
,,112,,,,LEY,04,SE,28,28,4,4,80,82,-22,-12,3B,N,N,N,N,N,N,N,3B,WE,MCL TOPS
,,113,,,,LEY,02,SE,0,999,1,1,57,57,-45,-37,3B,N,N,N,N,N,N,N,3A,DR,IMP 35CM
,,114,,,,LEY,03,SE,25,25,4,3B,53,53,-49,-41,3B,N,N,N,N,N,N,N,3B,WE,STONEY
,,115,,,,LEY,00,,0,25,4,3B,63,63,-39,-31,3B,N,N,N,N,N,N,N,3B,WE,
,,116,,,,LEY,00,,0,999,1,1,142,136,40,42,1,N,N,N,N,N,N,N,1,,NOT PALE
,,120,,,,PLO,02,SE,0,25,4,3B,56,56,-46,-38,3B,N,N,N,N,N,N,N,3B,WE,NOT PALE
,,121,,,,LEY,02,E,0,999,1,2,58,58,-44,-36,3B,N,N,N,N,N,N,N,3A,DR,IMP 35CM
,,122,,,,LEY,00,E,0,999,1,2,50,50,-52,-44,4,N,N,N,N,N,N,N,3A,DR,IMP 30CM
,,123,,,,LEY,02,SE,28,999,2,2,122,115,20,21,2,N,N,N,N,N,N,N,2,WE,
,,124,,,,LEY,01,SE,40,999,2,2,128,120,26,26,2,N,N,N,N,N,N,N,2,WE,
,,125,,,,LEY,01,SE,35,35,4,3B,85,88,-17,-6,3A,N,N,N,N,N,N,N,3B,WE,
,,126,,,,LEY,02,SE,28,999,3,3B,65,65,-37,-29,3B,N,N,N,N,N,N,N,3B,WE,IMP 40CM
,,127,,,,LEY,02,SE,28,28,4,3B,69,69,-33,-25,3B,N,N,N,N,N,N,N,3B,WE,IMP 45CM
,,128,,,,LEY,00,,30,999,3,3B,58,58,-44,-36,3B,N,N,N,N,N,N,N,3B,WE,3IMP 35
,,129,,,,LEY,02,NW,0,999,3,3B,96,104,-6,10,3A,N,N,N,N,N,Y,N,3B,WE,POS DIST
,,130,,,,LEY,05,N,0,999,0,,51,51,-51,-43,4,N,N,N,N,N,N,N,3B,WE,3IMP 30
,,131,,,,LEY,02,N,0,999,0,,51,51,-51,-43,4,N,N,N,N,N,N,N,3B,WE,2IMP 30
,,132,,,,LEY,02,N,60,999,2,2,126,116,24,22,2,N,N,N,N,N,N,N,2,WE,
,,133,,,,LEY,01,N,0,999,1,1,147,137,45,43,1,N,N,N,N,N,N,N,1,,
,,134,,,,LEY,02,N,30,999,2,2,133,131,31,37,1,N,N,N,N,N,N,N,2,WE,
,,135,,,,LEY,03,N,0,999,1,1,141,138,39,44,1,N,N,N,N,N,N,N,1,,
,,136,,,,LEY,02,N,50,999,1,1,135,132,33,38,1,N,N,N,N,N,N,N,1,,
,,6P,,,,LEY,02,N,60,999,1,3A,118,116,24,32,2,N,N,N,N,N,N,N,3A,WO,
,,137,,,,LEY,04,N,0,999,0,,053,053,-41,-31,3B,N,N,N,N,N,N,N,3A,,3IMP 30
,,138,,,,LEY,04,N,0,999,0,,055,055,-39,-29,3B,N,N,N,N,N,N,N,3A,,2IMP 30
,,139,,,,LEY,03,N,0,999,0,,071,071,-23,-13,3B,N,N,N,N,N,N,N,3A,,IMP 40CM
,,140,,,,LEY,04,N,0,999,0,,076,076,-18,-8,3A,N,N,N,N,N,N,N,3A,,2IMP 45
,,141,,,,LEY,03,N,0,50,3,3B,92,104,-10,10,3A,N,N,N,N,N,Y,N,3A,WE,
,,7P,,,,LEY,04,N,0,999,1,2,60,59,-42,-35,3B,N,N,N,N,N,N,N,3B,DR,3A STONE
,,142,,,,LEY,04,SW,35,999,2,3A,121,118,19,24,2,N,N,N,N,N,N,N,3A,WE,
,,143,,,,LEY,06,SW,0,999,2,3A,63,63,-39,-31,3B,N,N,N,N,N,N,N,3A,WE,2IMP 35
,,144,,,,LEY,06,SW,38,999,2,3A,81,81,-21,-13,3B,N,N,N,N,N,N,N,3A,WE,2IMP 50
,,145,,,,LEY,02,SW,0,999,1,2,61,61,-41,-33,3B,N,N,N,N,N,N,N,3B,ST,2IMP 40
,,146,,,,LEY,03,SW,45,999,2,3A,116,118,14,24,2,N,N,N,N,N,N,N,3A,WE,
,,147,,,,LEY,05,NW,25,45,4,3B,100,112,-2,18,3A,N,N,N,N,N,N,N,3B,WE,
,,148,,,,LEY,03,NW,0,999,1,2,117,119,15,25,2,N,N,N,N,N,N,N,2,WO,NOT PALE
,,149,,,,LEY,05,NW,0,999,1,2,113,120,11,26,2,N,N,N,N,N,N,N,2,WO,NOT PALE
,,150,,,,LEY,05,NW,0,999,2,3A,71,71,-31,-23,3B,N,N,N,N,N,N,N,3A,DR,3IMP 40
,,151,,,,LEY,05,NW,0,999,2,3A,77,77,-25,-17,3B,N,N,N,N,N,N,N,3A,WE,3IMP 48
,,152,,,,LEY,07,NW,50,50,3,3A,101,113,-1,19,3A,N,N,N,N,N,N,N,3A,WE,
,,153,,,,LEY,03,E,30,999,2,3A,96,104,-6,10,3A,N,N,N,N,N,N,N,3A,WE,
,,75,,,,LEY,02,NE,40,70,2,3A,124,124,22,30,2,N,N,N,N,N,N,N,3A,WE,
,,76,,,,LEY,01,NE,30,70,3,3A,121,123,19,29,2,N,N,N,N,N,N,N,3A,WE,
,,77,,,,PLO,02,N,38,60,3,3A,110,117,8,23,2,N,N,N,N,N,N,N,3A,WE,
,,78,,,,PGR,07,N,35,75,2,3A,120,122,18,28,2,N,N,N,N,N,N,N,3A,WE,
,,79,,,,PGR,05,N,50,999,2,3A,120,122,18,28,2,N,N,N,N,N,N,N,3A,WE,
,,80,,,,PGR,02,N,0,58,3,3A,115,121,13,27,2,N,N,N,N,N,N,N,3A,WE,
,,81,,,,PGR,02,N,0,999,2,2,157,150,55,56,1,N,N,N,N,N,N,N,2,WE,WT AT 60
,,82,,,,PGR,02,N,0,60,3,3A,113,119,11,25,2,N,N,N,N,N,N,N,3A,WE,
,,83,,,,LEY,03,N,0,70,3,3A,119,121,17,27,2,N,N,N,N,N,N,N,3A,WE,
,,84,,,,PGR,03,N,0,65,3,3A,116,121,14,27,2,N,N,N,N,N,N,N,3A,WE,
,,190A,,,,FAL,02,N,28,52,3,3A,104,116,2,22,3A,N,N,N,N,N,N,N,3A,WE,
,,185,,,,LEY,02,S,28,999,2,3A,121,125,19,31,2,N,N,N,N,N,N,N,3A,WE,
,,186,,,,CER,04,S,0,70,3,3A,118,121,16,27,2,N,N,N,N,N,N,N,3A,WE,
,,187,,,,CER,05,SE,65,999,1,2,117,119,15,25,2,N,N,N,N,N,N,N,2,WE,
,,188,,,,PGR,03,S,0,68,3,3A,147,148,45,54,1,N,N,N,N,N,N,N,3A,WE,
,,189,,,,PGR,03,S,0,78,2,2,161,149,59,55,1,N,N,N,N,N,N,N,2,WE,
,,70,,,,PGR,03,S,0,78,2,2,144,137,42,43,1,N,N,N,N,N,N,N,2,WE,WT AT 65
,,191,,,,PGR,00,,0,999,2,3A,124,121,22,27,2,N,N,N,N,N,N,N,3A,WE,
