JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4294,,17,1,Y,mcl,3,25Y 42 00,0,30,,0,0,0,,75YR58 61,C,,,Y,,,,,,,
4294,,17,2,,hcl,4,25Y 62 00,30,42,,0,0,0,,75YR58 61,M,,,Y,,,M,,,,
4294,,17,3,,c,5,25Y 61 00,42,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
4294,,17,4,,c,5,25Y 61 00,60,75,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
4294,,17,5,,c,5,25Y 63 00,75,85,,0,0,1,HR,10YR58 61,C,,,Y,,,M,,,Y,
4294,,17,6,,c,5,25Y 61 00,85,120,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
4294,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4294,,7,2,,zc,5,25Y 61 00,30,46,,0,0,1,HR,73YR58 00,M,,,Y,,,P,,,Y,
4294,,7,3,,c,5,10YR63 00,46,70,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,28,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
4294,,28,2,,hzcl,4,25Y 61 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
4294,,28,3,,scl,3,25Y 63 00,60,80,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
4294,,27,1,Y,mzcl,3,25Y 42 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,27,2,,hcl,4,25Y 42 00,28,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4294,,27,3,,scl,3,25Y 52 00,38,72,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,Imp 72
4294,,38,1,Y,mzcl,3,25Y 52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,38,2,,hcl,4,25Y 52 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
4294,,38,3,,c,5,25Y 63 00,45,78,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,38,4,,scl,3,25Y 63 00,78,85,,0,0,15,HR,75YR58 00,M,,,Y,,,M,,,,
4294,,39,1,Y,mcl,3,25Y 43 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,39,2,,hcl,4,25Y 52 00,22,48,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4294,,39,3,,scl,3,25Y 53 00,48,78,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
4294,,39,4,,msl,2,25Y 63 00,78,90,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,
4294,,40,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,40,2,,hcl,4,25Y 52 00,25,36,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4294,,40,3,,hcl,4,25Y 53 00,36,68,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
4294,,40,4,,scl,3,25Y 63 00,68,78,,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp 78
4294,,70,1,Y,hzcl,4,25Y 52 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,70,2,,zc,5,25Y 51 00,28,39,,0,0,0,,75YR85 00,C,,,Y,,,P,,,Y,
4294,,70,3,,zc,5,25Y 71 00,39,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,69,1,Y,hzcl,4,25Y 52 00,0,38,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,69,2,,zc,5,25Y 63 00,38,58,,0,0,0,,05YR46 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,69,3,,zc,5,10YR71 00,58,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,83,1,Y,hzcl,4,25Y 52 00,0,38,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,83,2,,zc,5,25Y 63 00,38,75,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,83,3,,zc,5,25Y 63 00,75,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,71,1,Y,hzcl,4,25Y 52 00,0,38,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,71,2,,zc,5,25Y 71 00,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,92,1,Y,mzcl,3,25Y 52 00,0,26,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,92,2,,hzcl,4,25Y 52 00,26,38,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4294,,92,3,,zc,5,25Y 71 00,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,88,1,Y,mcl,3,25Y 53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,88,2,,hcl,4,25Y 63 00,25,40,,0,0,0,,25Y 63 00,M,,00MN00 00,Y,,,M,,,,
4294,,88,3,,scl,3,25Y 63 00,40,90,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
4294,,33,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,,,,,,,,,,,
4294,,33,2,,mzcl,3,25Y 53 00,25,38,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4294,,33,3,,hzcl,4,25Y 63 00,38,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4294,,33,4,,zc,5,25Y 63 00,65,100,,0,0,2,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,22,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,22,2,,hzcl,4,25Y 53 00,28,48,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4294,,22,3,,zc,5,25Y 63 00,48,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4294,,22,4,,zc,5,25Y 71 00,60,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,12,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,12,2,,zc,5,25Y 72 00,25,70,,0,0,2,ZR,05YR46 00,M,,,Y,,,P,,,Y,
4294,,11,1,Y,mzcl,3,25Y 52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,11,2,,zc,5,25Y 72 00,30,60,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
4294,,21,1,Y,mzcl,3,25Y 53 00,0,38,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,21,2,,zc,5,25Y 72 00,38,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4294,,10,1,Y,hzcl,4,25Y 53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,10,2,,zc,5,25Y 72 00,25,60,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
4294,,34,1,Y,mzcl,3,25Y 52 00,0,26,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,34,2,,zc,5,25Y 63 00,26,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,35,1,Y,mzcl,3,25Y 62 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,35,2,,hzcl,4,25Y 62 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4294,,35,3,,zc,5,25Y 72 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4294,,36,1,Y,mzcl,3,25Y 52 00,0,27,,0,0,0,,10YR56 00,F,,,,,,,,,,
4294,,36,2,,hzcl,4,25Y 62 00,27,38,,0,0,5,ZR,10YR56 00,C,,,Y,,,P,,,Y,
4294,,36,3,,hzcl,4,25Y 62 00,38,48,,0,0,15,ZR,10YR56 00,C,,,Y,,,P,,,Y,
4294,,36,4,,zc,5,25Y 72 00,48,70,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
4294,,37,1,Y,mzcl,3,25Y 52 00,0,38,,0,0,0,,10YR56 00,F,,,,,,,,,,
4294,,37,2,,zc,5,25Y 63 00,38,55,,0,0,10,ZR,10YR56 00,C,,,Y,,,P,,,Y,
4294,,37,3,,zc,5,25Y 72 00,55,70,,0,0,2,ZR,05YR46 00,M,,,Y,,,P,,,Y,
4294,,50,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,50,2,,hzcl,4,25Y 52 00,28,38,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4294,,50,3,,zc,5,25Y 72 00,38,70,,0,0,5,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,5P,1,Y,mzcl,3,25Y 53 00,0,24,,0,0,2,ZR,10YR56 62,C,,,Y,,,,,,,
4294,,5P,2,,hzcl,4,25Y 72 00,24,43,,0,0,0,,10YR56 00,M,,,Y,MDVCPR,FM,P,Y,,Y,
4294,,5P,3,,hzcl,,25Y 71 00,43,60,,0,0,0,,75YR58 00,M,,,Y,WKVCPR,FM,P,Y,,Y,
4294,,5P,4,,zc,5,25Y 71 00,60,76,,0,0,0,,75YR58 00,M,,,Y,MDCOPL,FM,P,Y,,Y,
4294,,5P,5,,hzcl,5,25Y 81 00,76,90,,0,0,0,,75YR58 00,M,,,Y,WKMSAB,FM,M,Y,,Y,
4294,,49,1,Y,mzcl,3,25Y 52 00,0,15,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,49,2,,hzcl,4,25Y 62 00,15,38,,0,0,5,ZR,10YR56 00,C,,,Y,,,P,,,Y,
4294,,49,3,,zc,5,25Y 61 00,38,68,,0,0,5,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,49,4,,hzcl,4,25Y 61 00,68,85,,0,0,2,ZR,75YR58 00,M,,,Y,,,P,,,Y,Imp 85
4294,,48,1,Y,hzcl,4,25Y 52 00,0,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4294,,48,2,,zc,5,25Y 62 00,35,60,,0,0,5,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,64,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,64,2,,mzcl,3,25Y 53 00,25,38,,0,0,3,ZR,10YR56 00,C,,,Y,,,P,,,Y,
4294,,64,3,,zc,5,25Y 61 00,38,80,,0,0,10,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,63,1,Y,mzcl,3,25Y 52 00,0,35,,0,0,2,ZR,10YR56 00,C,,,Y,,,,,,,
4294,,63,2,,zc,5,25Y 63 00,35,60,,0,0,2,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,62,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,2,ZR,10YR56 00,F,,,,,,,,,,
4294,,62,2,,zc,5,25Y 62 00,28,60,,0,0,10,ZR,75YR56 00,M,,,Y,,,P,,,Y,
4294,,61,1,Y,mzcl,3,25Y 63 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
4294,,61,2,,mzcl,3,25Y 63 00,25,35,,0,0,1,ZR,05YR46 00,C,,,Y,,,P,,,Y,
4294,,61,3,,zc,5,25Y 71 00,35,70,,0,0,1,ZR,05YR46 00,M,,,Y,,,P,,,Y,
4294,,47,1,Y,mzcl,3,25Y 63 00,0,30,,0,0,2,ZR,10YR58 00,F,,,,,,,,,,
4294,,47,2,,zc,5,25Y 71 00,30,50,,0,0,10,ZR,75YR58 00,M,,,Y,,,P,,,Y,
4294,,106,1,Y,mzcl,3,25 Y62 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4294,,106,2,,mzcl,3,25 Y72 00,25,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4294,,115,1,Y,mzcl,3,25 Y53 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,115,2,,mzcl,3,25 Y73 00,25,50,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
4294,,115,3,,zc,5,10YR71 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,115,4,,hzcl,4,10YR71 00,70,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,115,5,,mzcl,3,10YR71 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,116,1,Y,mzcl,3,25 Y52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,116,2,,hzcl,4,25 Y63 00,25,48,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
4294,,116,3,,zc,5,25 Y63 73,48,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,117,1,Y,mzcl,3,25 Y52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,117,2,,mzcl,3,10YR71 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,117,3,,zl,3,10YR71 00,35,55,,0,0,0,,10YR58 00,M,,05YR58 00,Y,,,M,,,,
4294,,117,4,,hzcl,4,10YR71 00,55,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,117,5,,zc,5,10YR71 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,124,1,Y,mzcl,3,05 Y51 00,0,38,,0,0,0,,75YR48 00,C,,,Y,,,,,,,
4294,,124,2,,hzcl,4,25 Y62 00,38,50,,0,0,0,,10YR58 00,M,,25 Y72 00,Y,,,P,,,Y,
4294,,124,3,,mzcl,3,25 Y62 00,50,80,,0,0,0,,10YR58 00,M,,25 Y72 00,Y,,,P,,,Y,
4294,,120,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,120,2,,hcl,4,25 Y73 00,30,43,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
4294,,120,3,,c,5,25 Y73 00,43,80,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
4294,,125,1,Y,mzcl,3,25 Y52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4294,,125,2,,c,5,10YR71 00,30,75,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
4294,,126,1,Y,mcl,3,10YR51 00,0,15,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4294,,126,2,,hcl,4,10YR61 00,15,30,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
4294,,126,3,,c,5,25 Y70 00,30,75,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
4294,,52,1,Y,mcl,3,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
4294,,52,2,,hcl,4,10YR53 00,28,65,,0,0,0,,10YR58 68,C,,00MN00 00,Y,,,M,,,,
4294,,52,3,,msl,2,10YR53 00,65,80,,0,0,0,,10YR58 68,M,,00MN00 00,Y,,,M,,,,
4294,,52,4,,lms,1,10YR44 00,80,120,,0,0,0,,,,,,Y,,,M,,,,
4294,,66,1,Y,mcl,3,25 Y53 00,0,22,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4294,,66,2,,hcl,4,10YR53 00,22,30,,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,,
4294,,66,3,,c,5,25 Y73 00,30,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
4294,,67,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
4294,,67,2,,c,5,10YR61 00,25,55,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,M,,,Y,
4294,,67,3,,scl,3,10YR61 00,55,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,Y,
4294,,67,4,,zc,5,25 Y70 00,80,82,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4294,,2P,1,Y,mzcl,3,25 Y52 00,0,31,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,2P,2,,mzcl,3,25 Y71 00,31,56,,0,0,0,,10YR68 00,M,,,Y,WKVCSB,VM,P,Y,,Y,
4294,,2P,3,,hzcl,4,25 Y71 00,56,76,,0,0,0,,10YR68 00,M,,,Y,MDCOAB,FM,P,Y,,Y,
4294,,2P,4,,zc,5,25 Y71 00,76,120,,0,0,30,ZR,10YR68 00,M,,,Y,MDCOPR,FM,P,Y,,Y,
4294,,1,1,Y,mzcl,3,25Y 53 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,1,2,,hzcl,4,25Y 74 00,35,55,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
4294,,1,3,,zl,3,25Y 72 00,55,90,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
4294,,2,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,2,2,,hzcl,4,05Y 52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4294,,2,3,,mzcl,3,25 Y52 00,45,75,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,3,1,Y,hzcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,3,2,,zc,5,25Y 72 00,25,65,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,4,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,,,,,,,,,,,,
4294,,4,2,,mzcl,3,25Y 72 00,25,40,,0,0,0,,10YR78 00,M,,,Y,,,P,,,,
4294,,4,3,,zl,3,25Y 71 00,40,90,,0,0,0,,10YR78 00,M,,,Y,,,M,,,,
4294,,5,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,5,2,,mzcl,3,25Y 72 00,25,50,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,5,3,,hzcl,4,25Y 71 00,50,95,,0,0,0,,10YR78 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,6,1,Y,hzcl,4,25Y 43 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,6,2,,c,5,10YR62 00,25,80,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4294,,16,1,Y,hzcl,4,25Y 53 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,16,2,,c,5,10YR62 00,25,55,,0,0,0,,10YR78 61,C,,,Y,,,P,,,Y,
4294,,16,3,,c,5,10YR72 00,55,75,,0,0,0,,10YR78 61,M,,00MN00 00,Y,,,P,,,Y,
4294,,15,1,Y,hzcl,4,25Y 52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,15,2,,hzcl,4,25Y 62 00,30,45,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,15,3,,zc,5,25Y 71 00,45,70,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,14,1,Y,hzcl,4,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,14,2,,hzcl,4,25Y 52 00,30,50,,0,0,0,,10YR78 71,M,,00MN00 00,Y,,,P,,,Y,
4294,,14,3,,zc,5,25Y 72 00,50,75,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,13,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,13,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 71,M,,,Y,,,P,,,Y,
4294,,13,3,,zc,5,25Y 72 00,60,80,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,25,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,25,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,25,3,,c,5,25Y 61 00,60,80,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,30,1,Y,mzcl,3,25Y 52 00,0,30,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,30,2,,hzcl,4,25Y 62 00,30,45,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,30,3,,c,5,25Y 61 00,45,70,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,75,1,Y,mzcl,3,25Y 53 00,0,28,,2,0,10,ZR,,,,,,,,,,,,
4294,,75,2,,hzcl,4,10YR71 72,28,40,,0,0,20,ZR,75YR46 00,C,,,Y,,,P,,,Y,
4294,,75,3,,zc,5,10YR71 72,40,47,,0,0,20,ZR,75YR46 00,C,,,Y,,,P,,,Y,
4294,,75,4,,zc,5,25Y 72 00,47,80,,0,0,20,ZR,75Y 58 00,M,,05YR54 00,Y,,,P,,,Y,
4294,,76,1,Y,mzcl,3,25 Y53 00,0,28,,0,0,1,ZR,,,,,,,,,,,,
4294,,76,2,,hzcl,4,10YR72 00,28,50,,0,0,5,ZR,10YR68 00,C,,,Y,,,P,,,Y,
4294,,76,3,,zc,5,10YR72 00,50,70,,0,0,10,ZR,10YR68 00,M,,,Y,,,P,,,Y,
4294,,76,4,,hzcl,4,25 Y53 00,70,90,,0,0,20,ZR,10YR68 00,C,,,Y,,,P,,,Y,
4294,,77,1,Y,mzcl,3,25Y 53 00,0,28,,2,0,2,ZR,,,,,,,,,,,,
4294,,77,2,,zc,5,10YR52 00,28,80,,0,0,5,ZR,75YR58 00,C,,,Y,,,P,,,Y,
4294,,78,1,Y,hzcl,4,10YR53 00,0,27,,2,0,10,ZR,,,,,,,,,,,,
4294,,78,2,,zc,5,25Y 52 00,27,88,,0,0,15,ZR,75YR58 00,C,,25Y 72 00,Y,,,P,,,Y,
4294,,78,3,,zc,5,25Y 70 00,88,100,,0,0,0,,05YR78 00,M,,,Y,,,P,,,Y,
4294,,87,1,Y,mzcl,3,25Y 53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,87,2,,zc,5,25Y 73 00,25,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4294,,86,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,,,,,,,,,,,,
4294,,86,2,,zc,5,25Y 63 00,28,70,,0,0,10,ZR,10YR68 00,C,,,Y,,,P,,,Y,
4294,,6P,1,Y,hzcl,4,25Y 53 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
4294,,6P,2,,zc,5,25Y 63 00,28,52,,0,0,10,ZR,75YR56 00,C,,,Y,WKCSAB,FR,M,,,Y,
4294,,6P,3,,zc,5,25Y 72 00,52,70,,0,0,50,ZR,75YR76 00,M,,,Y,MDCOPL,FM,P,Y,,Y,"Imp 70, siltst."
4294,,19,1,Y,mcl,3,10YR42 00,0,5,,0,0,0,,,,,,,,,,,,,
4294,,19,2,,c,5,10YR51 00,5,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
4294,,19,3,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,Y,
4294,,20,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,20,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
4294,,9,1,Y,hzcl,4,25Y 42 00,0,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,9,2,,c,5,10YR72 00,35,65,,0,0,0,,10YR78 61,M,,,Y,,,0,,,Y,
4294,,31,1,Y,hzcl,4,25Y 42 00,0,25,,0,0,0,,25Y 66 00,C,,,Y,,,,,,,
4294,,31,2,,zc,5,25Y 73 00,25,65,,0,0,0,,25Y 78 71,M,,,Y,,,P,,,Y,
4294,,32,1,Y,hzcl,4,25Y 53 00,0,30,,0,0,0,,25Y 56 00,C,,,Y,,,,,,,
4294,,32,2,,zc,5,25Y 63 00,30,65,,0,0,0,,25Y 68 81,C,,,Y,,,P,,,Y,
4294,,32,3,,zc,5,25Y 72 00,65,80,,0,0,0,,05YR68 71,M,,,Y,,,P,,,Y,
4294,,44,1,Y,hzcl,4,25Y 42 00,0,40,,0,0,0,,25Y 66 00,C,,,Y,,,,,,,
4294,,44,2,,zc,5,25Y 73 00,40,75,,0,0,0,,25Y 78 83,C,,,Y,,,P,,,Y,
4294,,44,3,,zc,5,25Y 72 00,75,100,,0,0,0,,05YR78 61,M,,,Y,,,P,,,Y,
4294,,43,1,Y,mzcl,3,25Y 43 00,0,35,,0,0,0,,25Y 66 00,C,,,Y,,,,,,,
4294,,43,2,,hzcl,4,25Y 72 00,35,70,,0,0,0,,25Y 78 83,C,,,Y,,,P,,,Y,
4294,,42,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,42,2,,c,5,10YR73 00,25,65,,0,0,0,,75YR58 62,M,,00MN00 00,Y,,,M,,,Y,
4294,,55,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,55,2,,hzcl,4,10YR52 00,25,40,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
4294,,55,3,,c,5,10YR72 00,40,70,,0,0,0,,75YR68 83,M,,00MN00 00,Y,,,M,,,Y,
4294,,56,1,Y,hzcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
4294,,56,2,,zc,5,25Y 73 00,25,45,,0,0,0,,25Y 78 81,C,,,Y,,,P,,,Y,
4294,,56,3,,zc,5,25Y 81 73,45,75,,0,0,0,,25Y 78 00,M,,,Y,,,P,,,Y,
4294,,57,1,Y,mzcl,3,25Y 42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,57,2,,zc,5,25Y 72 81,25,60,,0,0,0,,25Y 78 00,M,,,Y,,,P,,,Y,
4294,,1P,1,Y,mzcl,3,25Y 52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4294,,1P,2,,zc,5,05Y 71 00,28,70,,0,0,0,,10YR68 00,M,,,Y,STVCPR,VM,P,Y,,Y,
4294,,80,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
4294,,80,2,,hcl,4,25 Y72 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4294,,80,3,,c,5,25 Y72 00,55,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
4294,,80,4,,scl,3,75YR58 00,65,70,,0,0,0,,,C,,00MN00 00,Y,,,M,,,,
4294,,80,5,,c,5,75YR58 00,70,78,,0,0,0,,,C,,00MN00 00,Y,,,M,,,,
4294,,80,6,,lms,1,10YR34 00,78,90,,0,0,0,,,,,,,,,M,,,,
4294,,81,1,Y,hcl,4,25 Y52 00,0,28,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,,,,,
4294,,81,2,,c,5,25 Y73 00,28,60,,0,0,0,,75YR58 00,C,,25 Y72 00,Y,,,M,,,Y,
4294,,81,3,,scl,3,10YR34 00,60,65,,0,0,0,,,,,,Y,,,M,,,,Imp 65
4294,,3P,1,Y,hcl,3,25 Y52 00,0,23,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4294,,3P,2,,c,5,25 Y63 00,23,36,,0,0,0,,75YR68 00,C,,10YR71 00,Y,MDCSAB,FM,M,Y,,,
4294,,3P,3,,c,5,10YR71 00,36,58,,0,0,0,,75YR78 00,M,,,Y,MDCSAB,FM,M,Y,,,
4294,,3P,4,,c,5,10YR71 00,58,75,,0,0,0,,75YR68 00,M,,,Y,WKCSAB,FR,M,Y,,Y,Many Mn concs.
4294,,90,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4294,,90,2,,c,5,10YR51 00,25,45,,0,0,0,,75YR46 00,M,,,Y,,,M,,,Y,Imp 45
4294,,91,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,10YR61 00,Y,,,,,,,
4294,,91,2,,c,5,10YR72 00,25,85,,0,0,0,,75YR46 58,M,,,Y,,,P,,,Y,
4294,,103,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,Y,,,,,,,
4294,,103,2,,hcl,4,10YR53 00,22,40,,0,0,0,,75YR58 00,C,,10YR51 00,Y,,,M,,,,
4294,,103,3,,c,5,10YR64 00,40,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
4294,,103,4,,lms,1,10YR34 00,70,75,,0,0,0,,,,,,,,,M,,,,
4294,,103,5,,scl,3,10YR63 00,75,90,,0,0,20,HR,,M,,00MN00 00,Y,,,M,,,,
4294,,4P,1,Y,hzcl,4,25 Y62 00,0,30,,0,0,0,,10YR44 00,C,,,Y,,,,,,,
4294,,4P,2,,zc,5,25 Y62 00,30,52,,0,0,0,,75YR68 00,C,,10YR71 00,Y,MDMPR,FM,P,Y,,Y,
4294,,4P,3,,zc,5,25 Y80 00,52,82,,0,0,0,,75YR68 00,M,,,Y,WKVCPR,VM,P,Y,,Y,Very dry
4294,,84,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,84,2,,hzcl,4,25Y 62 00,30,45,,0,0,0,,10YR78 61,C,,,Y,,,P,,,Y,
4294,,84,3,,zc,5,25Y 72 00,45,70,,0,0,0,,75YR78 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,85,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,,,,,,,,,,,,
4294,,85,2,,hzcl,4,25Y 63 00,30,50,,0,0,0,,10YR78 00,C,,,Y,,,P,,,Y,
4294,,85,3,,zc,5,25Y 73 00,50,80,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,99,1,Y,hzcl,4,10YR52 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
4294,,99,2,,c,5,75YR62 00,25,55,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4294,,99,3,,c,5,10YR52 00,55,70,,0,0,0,,75YR68 81,M,,00MN00 00,Y,,,P,,,Y,
4294,,98,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,98,2,,hzcl,4,25Y 71 00,30,50,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,98,3,,zc,5,25Y 72 00,50,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
4294,,110,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,110,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 00,M,,,Y,,,P,,,Y,
4294,,110,3,,zc,5,25Y 72 00,60,70,,0,0,0,,75YR78 00,M,,00MN00 00,Y,,,P,,,Y,
4294,,111,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,111,2,,zc,5,25Y 72 00,30,45,,0,0,0,,40YR78 00,M,,,Y,,,P,,,Y,
4294,,111,3,,zc,5,25Y 62 81,45,70,,0,0,20,ZR,75YR78 00,M,,,Y,,,P,,,Y,
4294,,100,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,100,2,,hzcl,4,25Y 62 00,30,60,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4294,,100,3,,zc,5,25Y 71 00,60,70,,0,0,0,,75YR78 00,M,,,Y,,,P,,,Y,
4294,,101,1,Y,mzcl,3,25Y 42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4294,,101,2,,hzcl,4,25Y 62 00,30,65,,0,0,0,,10YR78 61,M,,,Y,,,P,,,Y,
4294,,89,1,Y,hcl,4,25Y 52-00,0,32,,0,0,0,,75YR58-00,C,,,Y,,,,,,,
4294,,89,2,,hcl,4,10YR53-00,32,38,,0,0,0,,75YR58-00,C,,25Y 70-00,Y,,,M,,,,
4294,,89,3,,c,5,25Y 63-00,38,75,,0,0,0,,10YR58-00,M,,10YR81-00,Y,,,M,,,Y,
4294,,89,4,,sc,5,25Y 70-00,75,90,,0,0,0,,75YR58-00,M,,00MN00-00,Y,,,M,,,Y,"Imp 90, gravelly"
4294,,26,1,Y,mzcl,3,25Y 52-00,0,30,,0,0,0,,10YR58-00,C,,10YR61-00,Y,,,,,,,
4294,,26,2,,hzcl,4,25Y 62-00,30,45,,0,0,0,,10YR78-00,C,,,Y,,,P,,,Y,
4294,,26,3,,c,5,25Y 61-00,45,70,,0,0,0,,75YR78-00,M,,,Y,,,P,,,Y,
