JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7198,,52,,,,STB,03,SW,,,1,1,087,086,-22,-15,3B,,,,,,,,3B,DR,IMP 80.CLOSE 3A
7198,,59,,,,STB,01,W,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 45
7198,,58,,,,STB,02,N,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 65.CLOSE 3A
7198,,57,,,,STB,04,N,,,1,1,119,090,10,-11,3A,,,,,,,,3A,DR,SOFT CH
7198,,64,,,,STB,03,N,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 50
7198,,65,,,,STB,03,N,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 45
7198,,66,,,,STB,04,NE,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 55
7198,,67,,,,STB,02,N,,,1,1,,,0,0,,,,,,,,,3A,DR,IMP 65
7198,,72,,,,STB,02,NE,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 75.CLOSE 3A
7198,,71,,,,STB,02,NE,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 45
7198,,70,,,,STB,01,N,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 65.CLOSE 3A
7198,,76,,,,STB,02,N,,,1,1,097,086,-12,-15,3A,,,,,,,,3A,DR,IMP 95
7198,,77,,,,STB,03,NE,,,1,1,,,0,0,,,,,,,,,3B,DP,IMP 70
7198,,78,,,,STB,02,N,,,1,1,,,0,0,,,,,,,,,3B,DR,IMP 80.CLOSE 3A
7198,,63,,,,WHT,03,W,,,1,1,092,084,-17,-17,3A,,,,,,,,3A,DR,IMP 90
7198,,75,,,,WHT,03,W,,,1,1,083,082,-26,-19,3B,,,,,,,,3B,DR,AGD 80.CLOSE 3A
7198,,80,,,,WHT,02,NW,,,1,1,080,079,-29,-22,3B,,,,,,,,3B,DR,AGD 80.CLOSE 3A
7198,,82,,,,WHT,02,N,,,1,1,097,082,-12,-19,3A,,,,,,,,3A,DR,AGD 100.CLOSE 3B
7198,,1P,SU,1705,4182,STB,04,N,,,1,1,109,080,0,-21,3A,,,,,,,,3B,DR,CALC TO 80
7198,,2P,SU,1720,4197,STB,01,SW,,,1,1,106,077,-3,-24,3A,,,,,,,,3B,DR,CALC TO 85
7198,,3P,SU,1692,4155,STB,,,,,1,1,111,082,2,-19,3A,,,,,,,,3B,DR,CALC TO 90
7198,,4P,SU,1693,4198,STB,02,N,,,1,1,107,078,-2,-23,3A,,,,,,,,3B,DR,CALC TO 95
7198,,5P,SU,1737,4175,STB,03,N,,,1,1,106,077,-3,-24,3A,,,,,,,,3B,DR,CALC TO 94
