JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10892,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10892,,3,2,,mcl,3,25Y 63 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10892,,3,3,,mcl,3,25Y 52 00,60,100,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10892,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
10892,,4,2,,mcl,3,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
10892,,5,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
10892,,5,2,,hcl,4,25Y 63 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10892,,5,3,,c,5,25Y 63 00,45,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
10892,,5,4,,c,5,25Y 52 00,55,75,,0,0,0,,00OC00 00,V,,,Y,,,P,Y,,,
10892,,2,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10892,,2,2,,hcl,4,10YR53 54,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10892,,2,3,,hcl,4,25Y 64 00,55,120,,0,0,0,,10YR56 58,C,,,Y,,,P,,,Y,
10892,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
10892,,1,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
10892,,1,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
10892,,1,4,,scl,3,25Y 63 00,65,120,,0,0,0,,10YR56 58,C,,,Y,,,M,,,Y,
