JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12692,,1,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
12692,,1,2,zl,35,40,10YR74 0,,,,,,,,,,,,6,,,,
12692,,1,3,zl,40,60,10YR74 0,,,,,,,,,,,,80,,,,
12692,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
12692,,2,2,mcl,30,45,10YR33 0,10Y,C,,,,,,,,,,6,,,,
12692,,2,3,mcl,45,65,10YR74 0,,,,,,,,,,,,80,,,,
12692,,4,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
12692,,4,2,zl,35,45,10YR74 0,,,,,,,,,,,,8,,,,
12692,,4,3,zl,45,65,10YR74 0,,,,,,,,,,,,90,,,,
12692,,3,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
12692,,3,2,mzcl,35,60,75YR54 0,,,,,,,,,,,,8,,,,
12692,,3,3,mzcl,60,80,75YR54 0,,,,,,,,,,,,90,,,,
12692,,5,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
12692,,5,2,mzcl,25,50,75YR54 0,,,,,,,,,,,,10,,,,
12692,,5,3,mzcl,50,70,10YR74 0,,,,,,,,,,,,90,,,,
