JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1493,,2,ST,0750,4140,WHT,01,N,0,999,1,3A,124,111,24,19,2,,,,,,,,3A,WK,
1493,,1,ST,0740,4140,WHT,01,N,0,999,1,3A,094,100,-6,8,3A,,,,,,,,3A,WK,
1493,,4,ST,0750,4130,WHT,,N,0,999,1,2,104,112,4,20,3A,,,,,,,,2,WK,TOP35CM
1493,,3,ST,0740,4130,PLO,,,0,999,1,2,084,087,-16,-5,3A,,,,,,,,2,WK,IMP 55CM
1493,,1P,ST,0745,4131,PLO,,,0,999,1,2,105,097,5,5,3A,,,,,,,,2,WK,
1493,,5A,ST,0732,4120,PLO,,,0,999,1,2,093,105,-7,13,3A,,,,,,,,2,WK,
1493,,5,ST,0740,4120,PLO,,,0,999,1,2,133,105,33,13,1,,,,,,,,2,WK,IMP60
1493,,6,ST,0750,4120,PLO,,,0,999,1,2,124,103,24,11,2,,,,,,,,2,WK,IMP60
1493,,9,ST,0750,4110,PLO,,,0,999,1,2,119,097,19,5,2,,,,,,,,2,WK,IMP60
1493,,8,ST,0740,4110,PLO,,,0,999,1,2,097,103,-3,11,3A,,,,,,,,2,WK,
1493,,7,ST,0730,4110,PGR,,,0,999,1,2,117,114,17,22,2,,,,,,,,2,WK,
1493,,10,ST,0740,4100,PLO,,,0,999,1,2,092,103,-8,11,3A,,,,,,,,2,WK,
1493,,11,ST,0750,4100,PGR,,,0,999,1,2,098,113,-2,21,3A,,,,,,,,2,WK,
1493,,12,ST,0740,4090,PGR,,,0,999,1,2,124,102,24,10,2,,,,,,,,2,WK,AUG70
1493,,13,ST,0760,4080,LEY,,,0,999,1,2,091,102,-9,10,3A,,,,,,,,2,WK,
