JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
796,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,
796,,,SE,LGR,,,,,,,,,,,,,,,,,,,,2,,QSPL H3
796,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,2,,2-1
796,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,2,,QLMS H2
796,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,3A,,
796,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,2,,
796,,,SE,ARA,,,,,,,,,,,SW,,,,,,,,,2,,
796,,,SE,SCR,,,,,,,,,,,SW,,,,,,,,,1,,BETTER 2
796,,,SE,SCR,,,,,,,,,,,SW,,,,,,,,,3B,,
