JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9092,,18,SZ,1640,9680,STB,,,0,999,1,1,086,087,-29,-23,3B,,,,,,,,3B,DR,IMPENETRABLE AT 45
9092,,12,SZ,1640,9690,STB,,,0,999,1,1,141,104,26,-6,2,,,,,,,,2,DR,
9092,,7,SZ,1640,9700,STB,,,0,999,1,1,143,105,28,-5,2,,,,,,,,2,DR,
9092,,8,SZ,1650,9700,STB,,,0,999,1,1,144,107,29,-3,2,,,,,,,,2,DR,
9092,,13,SZ,1650,9690,STB,,,0,999,1,1,143,103,28,-7,2,,,,,,,,2,DR,
9092,,19,SZ,1650,9680,STB,,,0,999,1,1,140,104,25,-6,2,,,,,,,,2,DR,
9092,,14,SZ,1660,9690,STB,,,0,999,1,1,137,105,22,-5,2,,,,,,,,2,DR,
9092,,9,SZ,1660,9700,STB,,,0,999,1,1,131,106,16,-4,2,,,,,,,,2,DR,
9092,,4,SZ,1660,9710,STB,,,0,999,1,1,143,104,28,-6,2,,,,,,,,2,DR,
9092,,5,SZ,1670,9710,STB,,,110,999,1,1,145,104,30,-6,2,,,,,,,,2,DR,
9092,,2,SZ,1670,9730,STB,,,0,999,1,1,136,106,21,-4,2,,,,,,,,2,DR,
9092,,1,SZ,1680,9730,STB,,,0,999,1,1,141,107,26,-3,2,,,,,,,,2,DR,
9092,,3,SZ,1680,9730,STB,,,0,999,1,1,082,083,-33,-27,3B,,,,,,,,3B,DR,3A-3B
9092,,6,SZ,1680,9710,STB,,,0,999,1,1,137,105,22,-5,2,,,,,,,,2,DR,
9092,,11,SZ,1680,9700,STB,,,0,999,1,1,150,108,35,-2,2,,,,,,,,2,DR,
9092,,10,SZ,1670,9700,STB,,,0,999,1,1,145,107,30,-3,2,,,,,,,,2,DR,
9092,,15,SZ,1670,9690,STB,,,0,999,1,1,140,108,25,-2,2,,,,,,,,2,DR,
9092,,16,SZ,1680,9690,STB,,,0,999,1,1,146,108,31,-2,2,,,,,,,,2,DR,
9092,,24,SZ,1650,9670,LEY,,,0,999,1,1,141,104,26,-6,2,,,,,,,,2,DR,
9092,,29,SZ,1650,9660,LEY,,,0,999,1,1,133,103,18,-7,2,,,,,,,,2,DR,
9092,,33,SZ,1660,9650,LEY,,,0,999,1,1,126,098,11,-12,3A,,,,,,,,3A,DR,IMPENETRABLE AT 60
9092,,30,SZ,1660,9660,LEY,,,0,999,1,1,124,097,9,-13,3A,,,,,,,,3A,DR,
9092,,25,SZ,1660,9670,LEY,,,0,999,1,1,133,105,18,-5,2,,,,,,,,2,DR,2-3A
9092,,20,SZ,1660,9680,LEY,,,0,999,1,1,129,102,14,-8,2,,,,,,,,2,DR,
9092,,21,SZ,1670,9680,LEY,,,0,999,1,1,137,105,22,-5,2,,,,,,,,2,DR,
9092,,26,SZ,1670,9670,LEY,,,0,999,1,1,156,111,41,1,2,,,,,,,,2,DR,
9092,,27,SZ,1680,9670,LEY,,,0,999,1,1,131,104,16,-6,2,,,,,,,,2,DR,
9092,,32,SZ,1680,9660,LEY,,,0,999,1,1,143,113,28,3,2,,,,,,,,2,DR,
9092,,31,SZ,1670,9660,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
9092,,28,SZ,1690,9670,LEY,,,0,999,1,1,158,113,43,3,2,,,,,,,,2,DR,
9092,,22,SZ,1680,9680,LEY,,,0,999,1,1,158,112,43,2,2,,,,,,,,2,DR,
9092,,23,SZ,1690,9680,LEY,,,0,999,1,1,129,104,14,-6,2,,,,,,,,2,DR,2-3A IMPEN AT 65
9092,,17,SZ,1690,9690,LEY,,,0,999,1,1,158,112,43,2,2,,,,,,,,2,DR,
