JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11093,,107,SY,0010,8340,LEY,,,50,50,3,2,124,101,19,-4,2,,,,,,,,2,WE,
11093,,95,SY,0020,8350,LEY,,,0,999,1,2,151,115,46,10,1,,,,,,,,2,,
11093,,94,SY,0010,8350,LEY,,,50,50,3,2,123,101,18,-4,2,,,,,,,,2,WE,
11093,,93,SY,0000,8350,LEY,,,30,80,3,2,125,101,20,-4,2,,,,,,,,2,WE,
11093,,74,SX,9980,8360,PGR,02,,50,50,3,2,134,112,29,7,2,,,,,,,,2,WE,
11093,,131,SY,0000,8310,CER,01,S,30,45,3,3A,127,105,22,0,2,,,,,,,,3A,WE,
11093,,132,SY,0010,8310,CER,01,S,30,65,2,2,137,114,32,9,2,,,,,,,,2,WE,
11093,,134,SY,0030,8310,PGR,01,S,10,50,3,3A,125,103,20,-2,2,,,,,,,,3A,WE,
11093,,142,SY,0030,8300,PGR,01,S,30,50,3,3A,132,109,27,4,2,,,,,,,,3A,WE,
11093,,141,SY,0020,8300,PGR,01,S,25,60,2,2,133,110,28,5,2,,,,,,,,2,WE,
11093,,140,SY,0010,8300,PGR,01,S,35,50,3,3A,131,108,26,3,2,,,,,,,,3A,WE,
11093,,150,SY,0030,8290,PGR,06,S,30,60,2,3B,132,111,27,6,2,,,,,,,,3A,WE,
11093,,42,SY,0020,8380,PGR,02,N,0,999,1,2,135,113,30,8,3A,,,,,,,,3A,WE,
11093,,45,SY,0050,8380,PGR,02,N,0,999,1,1,134,112,29,7,2,,,,,,,,2,DR,
11093,,48,SY,0080,8380,PGR,01,W,30,30,4,3B,127,104,22,-1,2,,,,,,,,3B,WE,
11093,,49,SY,0090,8380,PGR,01,N,55,999,1,1,131,109,26,4,2,,,,,,,,2,,
11093,,67,SY,0090,8370,PGR,,W,0,999,1,1,125,102,20,-3,2,,,,,,,,2,DR,
11093,,64,SY,0060,8370,PGR,02,N,30,999,1,1,111,94,6,-11,3A,,,,,,,,3A,DR,GRADE 2 MAP UNIT
11093,,63,SY,0050,8370,,02,W,0,999,1,1,140,114,35,9,2,,,,,,,,2,DR,
11093,,98,SY,0050,8350,,,W,45,45,3,3A,127,105,22,0,2,,,,,,,,3A,WE,GRADE 2 MAP UNIT
11093,,97,SY,0040,8350,PGR,,W,30,50,3,2,126,104,21,-1,2,,,,,,,,2,WE,
11093,,79,SY,0030,8360,PGR,,W,30,50,3,3A,129,107,24,2,2,,,,,,,,3A,WE,
11093,,78,SY,0020,8360,PGR,02,N,30,50,3,3A,129,105,24,0,2,,,,,,,,3A,WE,
11093,,61,SY,0030,8370,CER,,S,25,40,3,3A,125,103,20,-2,2,,,,,,,,3A,WE,
11093,,10,SY,0000,8400,CER,,S,0,999,1,1,149,112,44,7,2,,,,,,,,2,DR,
11093,,26,SY,0010,8390,PP,,W,0,60,2,2,137,112,32,7,2,,,,,,,,2,WE,
11093,,11,SY,0010,8400,PP,,W,0,60,3,2,138,113,33,8,2,,,,,,,,2,WK,
11093,,76,SY,0000,8360,PGR,,,30,50,3,3A,130,108,25,3,2,,,,,,,,3A,WE,
11093,,77,SY,0010,8360,PGR,,,35,999,1,1,148,114,43,9,2,,,,,,,,2,DR,
11093,,59,SY,0010,8370,PGR,,,30,50,3,3A,132,110,27,5,2,,,,,,,,3A,WE,
11093,,58,SY,0000,8370,PGR,,,30,55,3,3A,133,111,28,6,2,,,,,,,,3A,WE,
11093,,125,SY,0020,8320,PGR,,,50,999,1,1,149,112,44,7,2,,,,,,,,2,DR,
11093,,124,SY,0010,8320,PGR,,,60,60,2,2,140,114,35,9,2,,,,,,,,2,WE,
11093,,123,SY,0000,8320,CER,,,50,50,2,3,131,108,26,3,2,,,,,,,,2,DR,
11093,,133,SY,0020,8310,CER,,,35,50,3,3A,132,110,27,5,2,,,,,,,,3A,WE,GRADE 2 MAP UNIT
11093,,92,SX,9990,8350,CER,,,30,50,3,2,151,115,46,10,1,,,,,,,,2,WE,
11093,,91,SX,9980,8350,PP,,,25,50,3,2,137,114,32,9,2,,,,,,,,2,WE,
11093,,51,SX,9930,8370,PGR,04,S,0,999,1,1,158,111,53,6,2,,,,,,,,2,DR,
11093,,68,SX,9920,8360,PGR,03,NW,0,999,1,1,96,84,-9,-21,3A,,,,,,,,3A,DR,
11093,,69,SX,9930,8360,PGR,,,0,999,1,1,140,100,35,-5,2,,,,,,,,3A,DR,
11093,,86,SX,9930,8350,PGR,,,0,999,1,1,122,86,17,-19,3A,,,,,,,,3A,DR,
11093,,70,SX,9940,8360,PGR,01,NE,35,50,3,3A,100,116,-5,11,3A,,,,,,,,3A,WE,
11093,,99,SX,9930,8340,PGR,02,SW,0,999,1,1,146,106,41,1,2,,,,,,,,2,DR,DISTURBD
11093,,100,SX,9940,8340,PGR,02,SW,0,999,1,1,124,88,19,-17,3A,,,,,,,,3A,DR,
11093,,87,SX,9940,8350,PGR,01,W,0,999,1,1,120,89,15,-16,3A,,,,,,,,3A,DR,
11093,,88,SX,9950,8350,PGR,02,W,0,999,1,1,112,79,7,-26,3A,,,,,,,,3A,DR,
11093,,71,SX,9950,8360,PGR,02,W,0,999,1,1,120,94,15,-11,3A,,,,,,,,3A,DR,IMPEN AT 70
11093,,120,SX,9970,8320,CER,05,W,0,999,1,1,124,102,19,-3,2,,,,,,,,2,DR,
11093,,121,SX,9980,8320,CER,03,S,0,999,1,1,139,99,34,-6,2,,,,,,,,2,DR,
11093,,1P,SY,9940,8350,PP,,,80,999,1,1,123,89,18,-16,3A,,,,,,,,3A,DR,
11093,,143A,SX,9960,8290,PGR,,,20,999,2,2,86,89,-19,-16,3A,,,,,,,,3A,DR,GRAVEL AT 55
11093,,144,SX,9970,8290,PGR,01,NW,40,999,2,2,150,117,45,12,1,,,,,,,,2,WE,
11093,,145,SX,9980,8290,PGR,04,N,35,60,4,3B,134,109,29,4,2,,,,,,,,3B,WE,
11093,,151,SX,9960,8280,PGR,,W,0,25,4,3B,140,116,35,11,1,,,,,,,,3B,WE,
11093,,152,SX,9970,8280,PGR,,,25,25,4,3B,136,113,31,8,2,,,,,,,,3B,WE,
11093,,153,SX,9980,8280,PGR,09,W,0,999,,,0,0,-105,-105,4,,,,,,,,3B,SL,
11093,,161,SX,9990,8270,PGR,02,NW,15,45,4,3B,124,100,19,-5,2,,,,,,,,3B,WE,
11093,,167,SX,9980,8260,PGR,05,NW,15,25,4,3B,96,104,-9,-1,3A,,,,,,,,3B,WE,
11093,,166,SX,9970,8260,PGR,02,W,20,20,4,3B,93,98,-12,-7,3A,,,,,,,,3B,WE,
11093,,159,SX,9970,8270,PGR,,,15,15,4,3B,97,105,-8,0,3A,,,,,,,,3B,WE,
11093,,176,SY,0020,8250,PGR,03,N,0,999,1,1,87,89,-18,-16,3A,,,,,,,,3B,DR,IMP 55
11093,,175,SY,0010,8250,PGR,03,N,25,25,4,3B,106,114,1,9,3A,,,,,,,,3B,WE,
11093,,178,SY,0000,8240,PGR,02,S,25,35,4,3B,107,115,2,10,3A,,,,,,,,3B,DR,
11093,,167P,SX,9480,8260,PGR,04,W,24,24,4,3B,122,99,17,-6,2,,,,,,,,3B,WE,
11093,,13,SY,0030,8400,PGR,03,SE,0,999,1,1,150,109,45,4,2,,,,,,,,2,WK,
11093,,12,SY,0020,8400,PGR,02,S,95,999,1,1,155,120,50,15,1,,,,,,,,1,,GRADE 2 MAP UNIT
11093,,3,SY,0020,8410,PGR,03,S,0,999,1,1,144,111,39,6,2,,,,,,,,2,DR,
11093,,106,SY,0000,8340,LEY,02,W,45,45,3,2,135,112,30,7,2,,,,,,,,2,WE,
11093,,105,SX,9990,8340,LEY,02,W,0,999,1,1,143,114,38,9,2,,,,,,,,2,DR,
11093,,113,SX,9980,8330,WW,02,S,0,999,1,1,145,115,40,10,1,,,,,,,,2,ST,
11093,,104,SX,9980,8340,WW,02,S,55,55,3,2,129,109,24,4,2,,,,,,,,2,WE,
11093,,56,SX,9980,8370,PP,02,S,80,80,1,1,137,109,32,4,2,,,,,,,,2,DR,
11093,,55,SX,9970,8370,PP,04,W,0,999,1,2,150,113,45,8,2,,,,,,,,2,WE,
11093,,54,SX,9960,8370,PP,04,N,50,50,3,3A,131,109,26,4,2,,,,,,,,3A,WE,
11093,,36,SX,9960,8380,PP,04,N,45,45,3,3A,130,107,25,2,2,,,,,,,,3A,WE,
11093,,37,SX,9970,8380,PP,07,W,65,65,2,3A,135,112,30,7,2,,,,,,,,3A,WE,
11093,,38,SX,9980,8380,PP,03,SW,40,999,1,2,121,103,16,-2,2,,,,,,,,2,DR,
11093,,57,SX,9990,8370,PP,,SW,50,50,3,3A,119,98,14,-7,2,,,,,,,,3A,WE,
11093,,112,SX,9970,8330,LEY,04,W,50,50,3,2,128,107,23,2,2,,,,,,,,2,WE,IMPEN AT 70
11093,,119,SX,9960,8320,LEY,07,W,60,999,2,2,150,115,45,10,1,,,,,,,,2,WK,TOPSOIL SAMPLE
11093,,118,SX,9950,8320,LEY,04,W,55,70,2,2,134,113,29,8,2,,,,,,,,2,WE,
11093,,109,SX,9940,8330,LEY,05,W,0,999,1,1,146,112,41,7,2,,,,,,,,2,DR,
11093,,110,SX,9950,8330,LEY,05,W,0,999,1,2,151,116,46,11,1,,,,,,,,2,WK,
11093,,101,SX,9950,8340,LEY,07,W,0,999,1,1,142,111,37,6,2,,,,,,,,2,DR,
11093,,102,SX,9960,8340,LEY,06,W,0,999,1,1,141,105,36,0,2,,,,,,,,2,DR,
11093,,127,SX,9960,8310,WW,05,W,55,55,3,3A,130,107,25,2,2,,,,,,,,3A,WE,
11093,,128,SX,9970,8310,WW,05,W,25,25,4,3B,118,95,13,-10,2,,,,,,,,3B,WE,
11093,,129,SX,9980,8310,WW,04,W,55,55,3,3B,130,108,25,3,2,,,,,,,,3B,WE,
11093,,130,SX,9990,8310,LEY,03,S,45,45,3,3B,139,115,34,10,1,,,,,,,,3B,WE,
11093,,96,SY,0030,8350,LEY,02,W,30,60,3,2,139,118,34,13,1,,,,,,,,2,WE,
11093,,138,SX,9990,8300,WW,05,S,0,999,1,1,151,114,46,9,2,,,,,,,,2,DR,GRADE 2 MAP UNIT
11093,,137,SX,9980,8300,WW,05,S,0,999,1,1,155,114,50,9,2,,,,,,,,2,DR,GRADE 2 MAP UNIT
11093,,136,SX,9970,8300,WW,03,S,50,50,3,3A,134,112,29,7,2,,,,,,,,3A,WE,
11093,,135,SX,9960,8300,WW,02,W,50,70,2,2,140,119,35,14,1,,,,,,,,2,WE,
11093,,2P,SY,0000,8340,LEY,02,W,50,50,3,2,121,102,16,-3,2,,,,,,,,2,WE,
11093,,139,SY,0000,8300,LEY,06,N,25,25,4,3B,126,103,21,-2,2,,,,,,,,3B,WE,
11093,,146,SX,9990,8290,LEY,06,N,85,999,1,1,162,124,57,19,1,,,,,,,,1,,
11093,,147,SY,0000,8290,LEY,04,N,50,50,3,3B,128,105,23,0,2,,,,,,,,3B,WE,
11093,,156,SY,0010,8280,LEY,02,N,35,35,4,3B,130,107,25,2,2,,,,,,,,3B,WE,
11093,,163,SY,0010,8270,LEY,01,S,40,40,3,3B,130,107,25,2,2,,,,,,,,3B,WE,
11093,,155,SY,0000,8280,LEY,01,S,25,25,4,3B,124,101,19,-4,2,,,,,,,,3B,WE,
11093,,162,SY,0000,8270,LEY,,W,0,999,1,2,101,81,-4,-24,3A,,,,,,,,3A,DR,IMP 45
11093,,169,SY,0000,8260,LEY,05,S,40,40,3,3B,128,106,23,1,2,,,,,,,,3B,WE,
11093,,174,SY,0000,8250,LEY,06,S,50,50,3,3B,131,109,26,4,2,,,,,,,,3B,WE,
11093,,173,SX,9990,8250,LEY,06,S,30,30,4,3B,123,101,18,-4,2,,,,,,,,3B,WE,
11093,,172,SX,9980,8250,LEY,03,W,30,30,4,3B,126,104,21,-1,2,,,,,,,,3B,WE,
11093,,177,SX,9990,8240,LEY,05,W,50,50,3,3B,126,104,21,-1,2,,,,,,,,3B,WE,
11093,,28,SY,0030,8390,PP,03,N,20,20,4,3B,120,97,15,-8,2,,,,,,,,3B,WE,IMPEN AT 55
11093,,29,SY,0040,8390,LEY,03,N,50,999,1,1,151,113,46,8,2,,,,,,,,2,DR,IMPEN AT 65
11093,,30,SY,0050,8390,LEY,06,W,0,999,1,1,128,106,23,1,2,,,,,,,,2,DR,TOPSOIL SAMPLE
11093,,31,SY,0060,8390,LEY,06,W,25,999,2,2,114,99,9,-6,2,,,,,,,,3A,DR,IMPEN AT 70
11093,,33,SY,0080,8390,PP,02,N,0,999,1,2,129,107,24,2,2,,,,,,,,2,DR,IMPEN AT 60
11093,,34,SY,0090,8390,PP,02,N,30,30,4,3B,128,105,23,0,2,,,,,,,,3B,WE,WET AT 30
11093,,20,SY,0100,8400,LEY,04,S,35,35,4,3B,123,102,18,-3,2,,,,,,,,3B,WE,
11093,,16,SY,0060,8400,LEY,05,W,0,999,1,2,119,106,14,1,2,,,,,,,,2,DR,IMPEN AT  55
11093,,15,SY,0050,8400,LEY,05,W,0,999,1,1,158,112,53,7,2,,,,,,,,2,DR,
11093,,14,SY,0040,8400,LEY,,W,0,999,1,2,158,112,53,7,2,,,,,,,,2,WK,
11093,,5P,SY,0040,8400,LEY,03,W,0,999,1,1,147,107,42,2,2,,,,,,,,2,DR,
11093,,149,SY,0020,8290,LEY,05,N,80,80,1,2,137,112,32,7,2,,,,,,,,3B,WE,GRADE 2 BOUNDARY
11093,,161A,SX,9992,8270,LEY,03,W,0,999,1,2,102,83,-3,-22,3A,,,,,,,,3A,DR,
11093,,75,SX,9990,8360,PGR,02,W,0,999,3,3A,119,97,14,-8,2,,,,,,,,3A,WE,IMPEN 35
11093,,114,SX,9990,8330,CER,04,S,0,999,2,2,000,000,,,2,,,,,,,,2,WE,
11093,,115,SY,0000,8330,CER,04,S,50,50,3,2,122,100,17,-5,2,,,,,,,,2,WE,
11093,,116,SY,0010,8330,CER,04,W,40,70,2,2,134,112,29,7,2,,,,,,,,2,WE,
11093,,117,SY,0020,8330,CER,04,W,0,55,2,2,118,102,13,-3,2,,,,,,,,2,WE,
