JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2497,,8,1,Y,c,5,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2497,,8,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,9,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,9,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2497,,9,3,,c,5,10YR64 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,13,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
2497,,13,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR66 61,M,,,Y,,,P,,,Y,
2497,,17,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,17,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 51,C,,00MN00 00,Y,,,P,,,Y,
2497,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,14,2,,c,5,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
2497,,14,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,15,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2497,,15,2,,c,5,10YR52 00,25,35,,0,0,0,,,,,,,,,M,,,,
2497,,15,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,20,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,20,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
2497,,22,1,Y,c,5,25 Y52 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2497,,22,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,21,1,Y,hcl,4,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
2497,,21,2,,c,5,25 Y61 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,19,2,,c,5,25 Y61 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,18,2,,c,5,10YR61 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,16,2,,c,5,25 Y52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,12,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,00RR00 00,C,,,,,,,,,,
2497,,12,2,,c,5,25 Y61 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,2,1,Y,hcl,4,10YR42 52,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2497,,2,2,,c,5,10YR41 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,3,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
2497,,3,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2497,,7,2,,c,5,10YR52 00,25,35,,0,0,0,,,,,,,,,M,,,,
2497,,7,3,,c,5,25 Y52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,6,1,Y,hcl,4,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
2497,,6,2,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2497,,11,2,,c,5,10YR52 00,25,35,,0,0,0,,,,,,,,,M,,,,
2497,,11,3,,c,5,25 Y52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,10,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,10,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,5,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2497,,5,2,,hcl,4,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
2497,,5,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2497,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
2497,,4,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
2497,,1P,1,Y,hcl,4,10YR41 00,0,32,,0,0,0,,,,,,,,,,,,,
2497,,1P,2,,c,5,25 Y53 00,32,60,,0,0,5,HR,10YR56 00,C,,,Y,MCAB,FM,P,Y,,Y,
