JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1696,,10,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P
1696,,10,2,,mcl,3,10YR43 00,35,50,Y,0,0,10,HR,,,,,,,,M,,,,
1696,,10,3,,mcl,3,10YR54 00,50,105,Y,0,0,15,CH,,,,,,,,M,,,,
1696,,10,4,,msl,2,10YR64 00,105,120,Y,0,0,5,HR,,,,,,,,M,,,,
1696,,4,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P +1% CHALK
1696,,4,2,,hcl,4,75YR44 54,30,75,Y,0,0,1,CH,75YR56 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
1696,,4,3,,ch,9,10YR81 00,75,105,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 80
1696,,3,1,Y,mzcl,3,10YR42 00,0,35,Y,1,0,5,HR,,,,,,,,,,,,SEE 2P +2% CHALK
1696,,3,2,,mcl,3,10YR54 00,35,70,Y,0,0,5,HR,,,,,,,,M,,,,+5% CHALK FRAGS
1696,,3,3,,hcl,4,10YR54 00,70,85,Y,0,0,10,CH,,,,,,,,M,,,,IMPCHDRIFT85 +5% HR
1696,,1,1,Y,mzcl,3,10YR42 00,0,35,Y,1,0,5,HR,,,,,,,,,,,,SEE 2P
1696,,1,2,,hcl,4,10YR54 00,35,65,Y,0,0,5,HR,,,,,,,,M,,,,+1% CHALK FRAGS
1696,,1,3,,mcl,3,10YR81 00,65,80,Y,0,0,65,CH,,,,,,,,M,,,,+5% FLINTS
1696,,1,4,,ch,9,10YR81 00,80,110,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 80
1696,,2,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P
1696,,2,2,,mcl,3,10YR54 00,30,50,Y,0,0,10,HR,,,,,,,,M,,,,+5% CHALK FRAGS
1696,,2,3,,mcl,3,10YR54 00,50,70,Y,0,0,15,CH,,,,,,,,M,,,,IMPCHDRIFT70 +5% HR
1696,,5,1,Y,mcl,3,10YR52 00,0,38,Y,0,0,10,CH,,,,,,,,,,,,SEE 1P +3% FLINTS
1696,,5,2,,ch,9,10YR81 00,38,73,Y,0,0,5,HR,,,,,,,,P,,,,IMP CHALK 40
1696,,2P,1,Y,mzcl,3,10YR42 52,0,28,Y,1,0,2,HR,,,,,,,,,,,,+3% CHALK FRAGS
1696,,2P,2,,mzcl,3,10YR54 00,28,64,Y,0,0,15,CH,,,,,,MDCSAB,FR,M,,,,
1696,,2P,3,,mzcl,3,10YR64 74,64,100,Y,0,0,60,CH,,,,,,,FM,M,,,,+5% FLINTS
1696,,2P,4,,ch,9,10YR81 00,100,120,Y,0,0,5,HR,,,,,,,,P,,,,SOFT CH ROOTSVIS100
1696,,11,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P
1696,,11,2,,mcl,3,10YR53 00,30,110,Y,0,0,2,HR,,,,,,,,M,,,,IMP CHALKYDRIFT 110
1696,,6,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,6,2,,mcl,3,10YR53 00,30,45,Y,0,0,5,CH,,,,,,,,M,,,,IMP CHALK 45
1696,,7,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,7,2,,mcl,3,10YR53 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,IMP CHALK 40
1696,,8,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 2P
1696,,8,2,,mzcl,3,10YR62 00,30,120,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,9,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,9,2,,mcl,3,10YR62 00,30,45,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,9,3,,ch,9,10YR71 00,45,80,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 50
1696,,14,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,14,2,,mcl,3,10YR62 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,IMP CHALK 40
1696,,13,1,Y,mcl,3,10YR52 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P / IMP CH 30
1696,,12,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,CH,,,,,,,,,,,,SEE 2P
1696,,12,2,,mcl,3,10YR53 00,30,120,Y,0,0,3,CH,,,,,,,,M,,,,
1696,,19,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,19,2,,mcl,3,10YR53 00,30,40,Y,0,0,3,CH,,,,,,,,M,,,,
1696,,19,3,,ch,9,10YR71 00,40,75,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 45
1696,,22,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,22,2,,mcl,3,10YR53 00,30,40,Y,0,0,3,CH,,,,,,,,M,,,,
1696,,22,3,,ch,9,10YR71 00,40,75,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 45
1696,,23,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,23,2,,mcl,3,10YR53 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,23,3,,ch,9,10YR71 00,40,75,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 50
1696,,24,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
1696,,24,2,,mcl,3,10YR53 00,30,40,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,24,3,,ch,9,10YR71 00,40,75,Y,0,0,0,,,,,,,,,P,,,,IMP CHALK 50
1696,,29,1,Y,mcl,3,10YR33 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
1696,,29,2,,mcl,3,10YR54 00,30,70,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINT 70
1696,,34,1,Y,mcl,3,10YR43 00,0,25,Y,4,0,8,HR,,,,,,,,,,,,
1696,,34,2,,mcl,3,10YR54 00,25,50,Y,0,0,5,HR,,,,,,,,M,,,,IMP FLINT 50
1696,,33,1,Y,mcl,3,10YR53 00,0,30,Y,4,0,8,HR,,,,,,,,,,,,
1696,,33,2,,mcl,3,10YR54 00,30,55,Y,0,0,20,CH,,,,,,,,M,,,,IMP FLINT 55
1696,,28,1,Y,mcl,3,10YR34 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,SEE 2P
1696,,28,2,,mcl,3,10YR53 00,30,70,Y,0,0,2,CH,,,,,,,,M,,,,
1696,,28,3,,mcl,3,10YR56 00,70,100,Y,0,0,20,CH,,,,,,,,M,,,,IMP CHALKYDRIFT 100
1696,,16,1,Y,mzcl,3,25Y 42 00,0,33,Y,3,0,10,CH,,,,,,,,,,,,SEE 1P
1696,,16,2,,ch,9,10YR81 00,33,68,Y,0,0,3,HR,,,,,,,,P,,,,IMP CHALK 50
1696,,15,1,Y,mzcl,3,25Y 42 00,0,25,Y,0,0,5,CH,,,,,,,,,,,,SEE 2P
1696,,15,2,,mzcl,3,10YR43 00,25,35,Y,0,0,2,HR,,,,,,,,M,,,,
1696,,15,3,,mzcl,3,10YR53 00,35,55,Y,0,0,10,CH,,,,,,,,M,,,,
1696,,15,4,,mzcl,3,10YR54 81,55,90,Y,0,0,30,CH,,,,,,,,M,,,,
1696,,15,5,,mzcl,3,10YR54 81,90,120,Y,0,0,50,CH,,,,,,,,M,,,,SOFT CHALKY DRIFT
1696,,17,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,SEE 2P
1696,,17,2,,mzcl,3,10YR54 00,28,45,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,17,3,,mzcl,3,10YR54 00,45,90,Y,0,0,3,CH,,,,,,,,M,,,,
1696,,17,4,,mzcl,3,10YR64 00,90,120,Y,0,0,30,CH,,,,,,,,M,,,,SOFT CHALKY DRIFT
1696,,20,1,Y,mzcl,3,10YR41 00,0,30,Y,0,0,2,CH,,,,,,,,,,,,SEE 2P
1696,,20,2,,mzcl,3,10YR54 00,30,65,Y,0,0,2,CH,10YR56 00,F,,,,,,M,,,,
1696,,20,3,,mzcl,3,10YR64 81,65,90,Y,0,0,40,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 90
1696,,25,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,3,CH,,,,,,,,,,,,SEE 2P
1696,,25,2,,mzcl,3,10YR44 54,28,65,Y,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
1696,,25,3,,mzcl,3,10YR64 81,65,80,Y,0,0,50,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 80
1696,,36,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,SEE 2P +2% FLINT
1696,,36,2,,mzcl,3,10YR54 00,25,45,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
1696,,36,3,,mzcl,3,10YR64 81,45,60,Y,0,0,50,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 60
1696,,18,1,Y,mzcl,3,10YR41 42,0,30,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P
1696,,18,2,,mzcl,3,10YR54 64,30,65,Y,0,0,15,CH,,,,,,,,M,,,,
1696,,18,3,,mzcl,3,10YR64 00,65,80,Y,0,0,20,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 80
1696,,21,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,SEE 2P
1696,,21,2,,mzcl,3,10YR54 64,28,65,Y,0,0,10,CH,,,,,,,,M,,,,
1696,,21,3,,mzcl,3,10YR54 64,65,75,Y,0,0,20,CH,,,,,,,,M,,,,
1696,,21,4,,mzcl,3,10YR64 81,75,95,Y,0,0,50,CH,,,,,,,,M,,,,SOFT CHALKY DRIFT
1696,,21,5,,ch,9,10YR81 00,95,100,Y,0,0,3,HR,,,,,,,,P,,,,IMP 100/10% SOIL
1696,,26,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,SEE 2P
1696,,26,2,,mzcl,3,10YR44 54,28,55,Y,0,0,5,CH,10YR56 00,F,,,,,,M,,,,
1696,,26,3,,mzcl,3,10YR64 81,55,70,Y,0,0,50,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 70
1696,,31,1,Y,mzcl,3,10YR41 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,SEE 2P
1696,,31,2,,mcl,3,10YR54 44,30,75,Y,0,0,5,CH,,,,,,,,M,,,,
1696,,31,3,,mzcl,3,10YR64 81,75,80,Y,0,0,60,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 80
1696,,32,1,Y,mcl,3,10YR41 00,0,28,Y,4,0,8,HR,,,,,,,,,,,,SEE 2P +2% CHALK
1696,,32,2,,mzcl,3,10YR44 54,28,40,Y,0,0,3,CH,,,,,,,,M,,,,
1696,,32,3,,mzcl,3,10YR64 81,40,50,Y,0,0,60,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 50
1696,,27,1,Y,mcl,3,10YR41 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,SEE 2P +2% CHALK
1696,,27,2,,mcl,3,10YR44 54,30,90,Y,0,0,5,CH,,,,,,,,M,,,,+3% FLINTS
1696,,27,3,,mzcl,3,10YR64 81,90,100,Y,0,0,65,CH,,,,,,,,M,,,,IMPCHDRIFT100 +5%HR
1696,,1P,1,Y,mzcl,3,10YR52 00,0,30,Y,3,0,15,CH,,,,,,,,,,,,
1696,,1P,2,,ch,9,10YR81 00,30,65,Y,0,0,0,,,,,,,,FM,P,,,,MAX ROOTING DEPTH
1696,,1P,3,,ch,9,10YR81 00,65,80,Y,0,0,0,,,,,,,,,P,,Y,,PIT IMP 80
