JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13393,,1,1,scl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
13393,,1,2,hcl,20,50,10YR53 0,10Y,M,,,,,,,,,,2,,Y,,
13393,,5,1,scl,0,30,10YR54 0,,,,,,,,,,,,2,,,,
13393,,5,2,msl,30,55,10YR52 0,10Y,M,,,,,,,,,,2,,,,
13393,,5,3,hcl,55,100,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
13393,,3,1,scl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
13393,,3,2,msl,25,45,10YR52 0,10Y,M,,,,,,,,,,4,,,,
13393,,3,3,lms,45,75,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13393,,3,4,scl,75,120,75YR71 0,75Y,M,,,,,,,,,,0,,,,
13393,,7,1,msl,0,35,75YR31 0,,,,,,,,,,,,4,,,,
13393,,7,2,lms,35,60,10YR83 0,,,,,,,,,,,,0,,,,
13393,,7,3,scl,60,75,05YR51 0,75Y,C,,,,,,,,,,4,,,,
13393,,9,1,msl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
13393,,9,2,scl,35,55,10YR63 0,75Y,C,,,,,,,,,,15,,,,
13393,,9,3,scl,55,80,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,11,1,msl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
13393,,11,2,scl,35,55,10YR53 0,75Y,M,,,,,,,,,,12,,,,
13393,,11,3,scl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,13,1,scl,0,30,75YR41 0,,,,,,,,,,,,4,,,,
13393,,13,2,scl,30,50,10YR51 0,10Y,M,,,,,,,,,,4,,Y,,
13393,,17,1,scl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
13393,,17,2,msl,25,50,10YR52 0,10Y,C,,,,,,,,,,4,,,,
13393,,17,3,scl,50,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
13393,,23,1,msl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
13393,,23,2,lms,30,55,75YR52 0,75Y,C,,,,,,,,,,4,,,,
13393,,23,3,lms,55,80,75YR66 0,,,,,,,,,,,,2,,,,
13393,,23,4,sc,80,120,05YR51 0,,,,,,,,,,,,0,,,,
13393,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
13393,,19,2,msl,25,45,10YR52 0,10Y,M,,,,,,,,,,6,,,,
13393,,19,3,scl,45,55,10YR53 0,10Y,M,,,,,,,,,,10,,Y,,
13393,,19,4,scl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,15,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
13393,,15,2,msl,35,50,10YR81 0,75Y,M,,,,,,,,,,2,,,,
13393,,15,3,mcl,50,75,10YR52 0,10Y,M,,,,,,,,,,0,,,,
13393,,50,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
13393,,50,2,zl,20,45,75YR41 0,,,,,,,,,,,,0,,,,
13393,,50,3,mzcl,45,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
13393,,48,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
13393,,48,2,msl,30,55,10YR54 0,,,,,,,,,,,,10,,,,
13393,,48,3,msl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,46,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
13393,,46,2,ms,30,120,75YR54 0,,,,,,,,,,,,0,,,,
13393,,52,1,msl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
13393,,52,2,lms,30,35,10YR44 0,,,,,,,,,,,,15,,,,
13393,,52,3,lms,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,54,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
13393,,54,2,ms,30,50,10YR44 0,,,,,,,,,,,,80,,,,
13393,,56,1,lfs,0,35,10YR44 0,,,,,,,,,,,,6,,,,
13393,,56,2,lfs,35,50,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,58,1,lfs,0,35,10YR42 0,,,,,,,,,,,,6,,,,
13393,,58,2,lfs,35,55,00ZZ00 0,,,,,,,,,,,,80,,,,
13393,,45,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13393,,45,2,msl,30,45,10YR34 0,,,,,,,,,,,,1,,,,
13393,,45,3,scl,45,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
13393,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13393,,43,2,scl,30,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13393,,43,3,hcl,65,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
13393,,39,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13393,,39,2,msl,30,80,10YR44 0,,,,,,,,,,,,2,,,,
13393,,41,1,msl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
13393,,41,2,lms,30,70,10YR44 0,10Y,C,,,,,,,,,,2,,,,
13393,,37,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13393,,37,2,scl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
13393,,35,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
13393,,35,2,hzcl,35,120,10YR41 0,,,,,,,,,,,,0,,,,
13393,,33,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13393,,33,2,hzcl,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13393,,31,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13393,,31,2,hzcl,30,50,10YR41 0,10Y,C,,,,,,,,,,0,,,,
13393,,31,3,msl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13393,,31,4,ms,70,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13393,,21,1,hzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13393,,21,2,hzcl,30,60,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13393,,21,3,hzcl,60,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13393,,27,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13393,,27,2,hzcl,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13393,,29,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
13393,,29,2,scl,30,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
13393,,25,1,msl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
13393,,25,2,msl,20,40,10YR44 0,,,,,,,,,,,,2,,,,
13393,,25,3,msl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
13393,,68,1,msl,0,40,10YR44 0,,,,,,,,,,,,2,,,,
13393,,68,2,msl,40,60,10YR44 0,,,,,,,,,,,,80,,,,
13393,,66,1,msl,0,35,10YR44 0,,,,,,,,,,,,2,,,,
13393,,66,2,msl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
13393,,64,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
13393,,64,2,scl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
13393,,64,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
13393,,62,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
13393,,62,2,msl,30,50,10YR44 0,,,,,,,,,,,,80,,,,
13393,,60,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
13393,,60,2,msl,30,90,10YR44 0,,,,,,,,,,,,0,,,,
13393,,63,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
13393,,63,2,msl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
13393,,63,3,msl,50,70,10YR44 0,,,,,,,,,,,,80,,,,
