JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
692,,20,1,Y,mcl,3,10YR44 00,0,40,,3,0,3,ZR,,,,,,,,,,,,
692,,19,1,Y,mcl,3,10YR44 00,0,30,,3,0,3,ZR,,,,,,,,,,,,
692,,17,1,Y,mcl,3,10YR44 00,0,30,,3,0,3,ZR,,,,,,,,,,,,
692,,17,2,,hcl,4,10YR66 00,30,55,,0,0,10,ZR,,,,,,,,,,,,
692,,16,1,Y,mcl,3,10YR44 00,0,40,,1,0,1,ZR,,,,,,,,,,,,
692,,16,2,,hcl,4,10YR56 00,40,60,,0,0,2,ZR,,,,,,,,,,,,
692,,16,3,,hcl,4,10YR62 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
692,,12,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
692,,12,2,,mcl,3,10YR56 00,35,50,,0,0,5,ZR,,,,,,,,,,,,
692,,25,1,Y,mcl,3,10YR44 00,0,40,,3,0,3,ZR,,,,,,,,,,,,
692,,26,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
692,,26,2,,hcl,4,10YR56 00,35,65,,0,0,0,,,,,,,,,,,,,
692,,22,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
692,,22,2,,hcl,4,10YR56 00,35,55,,0,0,5,ZR,,,,,,,,,,,,
692,,23,1,Y,mcl,3,10YR44 00,0,35,,3,0,3,ZR,,,,,,,,,,,,
692,,23,2,,mcl,3,10YR46 00,35,45,,0,0,5,ZR,,,,,,,,,,,,
692,,1P,1,Y,mcl,3,10YR34 00,0,27,,2,0,2,HR,,,,,,,,,,,,
692,,1P,2,,hcl,4,10YR56 00,27,50,,0,0,30,ZR,,,,,,MCSAB,FR,M,,,,
692,,1P,3,,hcl,4,75YR68 00,50,85,,0,0,42,ZR,,,,,,WCSAB,FR,M,,,,
692,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
692,,2,2,,hcl,4,75YR54 00,30,75,,0,0,2,ZR,,,,,,,,M,,,,
692,,4,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
692,,4,2,,mcl,3,10YR44 00,25,30,,0,0,5,HR,,,,,,,,M,,,,
692,,3,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
692,,3,2,,mcl,3,75YR34 00,40,60,,0,0,2,ZR,,,,,,,,M,,,,
692,,3,3,,hcl,4,75YR44 00,60,75,,0,0,2,ZR,,,,,,,,M,,,,
692,,7,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
692,,7,2,,hcl,4,75YR44 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
692,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
692,,6,2,,hcl,4,75YR46 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
692,,11,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,HR,,,,,,,,,,,,
692,,15,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
692,,15,2,,mcl,3,75YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
692,,15,3,,hcl,4,75YR46 00,50,60,,0,0,5,ZR,,,,,,,,M,,,,
692,,14,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
692,,14,2,,mcl,3,10YR46 00,40,75,,0,0,5,HR,,,,,,,,M,,,,
