JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7793,,58,1,msl,0,30,10YR42 0,,,,,,,,,,,,11,,,,
7793,,58,2,scl,30,120,10YR54 0,,,,,,,,,,,,8,,,,
7793,,56,1,mcl,0,30,10YR42 0,,,,,,,,,,,,14,,,,
7793,,56,2,msl,30,50,10YR54 0,,,,,,,,,,,,10,,,,
7793,,56,3,mszl,50,60,10YR64 0,,,,,,,,,,,,18,,,,
7793,,56,4,slst,60,80,00ZZ00 0,,,,,,,,Y,,,,99,,,,
7793,,54,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,14,,,,
7793,,54,2,scl,25,50,10YR64 0,,,,,,,,,,,,20,,,,
7793,,54,3,scl,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,52,1,scl,0,30,10YR42 0,,,,,,,,,,,,13,,,,
7793,,52,2,scl,30,50,10YR53 0,10Y,C,,,,,,,,,,15,,,,
7793,,52,3,scl,50,70,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,43,1,fszl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
7793,,43,2,hzcl,30,50,10YR53 0,10Y,C,,,,,,,,,,8,,,,
7793,,43,3,zc,50,75,10YR71 0,10Y,M,,,,,,,,,,10,,,,
7793,,45,1,mcl,0,25,00ZZ00 0,,,,,,,,,,,,12,,,,
7793,,45,2,scl,25,70,00ZZ00 0,,,,,,,,,,,,15,,,,
7793,,45,3,scl,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,47,1,mcl,0,40,10YR42 0,,,,,,,,,,,,10,,,,
7793,,47,2,hcl,40,70,10YR41 0,10Y,C,,,,,,,,,,10,,,,
7793,,47,3,scl,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,49,1,scl,0,25,10YR42 0,,,,,,,,,,,,10,,,,
7793,,49,2,hcl,25,70,10YR53 0,10Y,C,,,,,,,,,,15,,,,
7793,,49,3,scl,70,90,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,51,1,mcl,0,35,10YR42 0,,,,,,,,,,,,7,,,,
7793,,51,2,mcl,35,65,10YR54 0,,,,,,,,,,,,5,,,,
7793,,51,3,hcl,65,80,10YR63 0,10Y,M,,,,,,,,,,5,,,,
7793,,40,1,mcl,0,30,10YR42 0,,,,,,,,,,,,7,,,,
7793,,40,2,hcl,30,55,10YR63 0,10Y,M,,,,,,,,,,8,,,,
7793,,38,1,mcl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
7793,,38,2,mcl,35,45,75YR54 0,,,,,,,,,,,,8,,,,
7793,,38,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,8,,,,
7793,,36,1,mcl,0,30,10YR42 0,,,,,,,,,,,,9,,,,
7793,,36,2,mcl,30,70,10YR54 0,,,,,,,,,,,,6,,,,
7793,,36,3,mcl,70,90,10YR53 0,10Y,C,,,,,,,,,,6,,,,
7793,,36,4,hcl,90,110,10YR51 0,10Y,M,,,,,,,,,,5,,,,
7793,,34,1,mcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
7793,,34,2,scl,30,55,10YR56 0,,,,,,,,,,,,9,,,,
7793,,34,3,scl,55,75,00ZZ00 0,,,,,,,,,,,,80,,,,
7793,,32,1,scl,0,25,10YR42 0,,,,,,,,,,,,7,,,,
7793,,32,2,mcl,25,60,10YR54 0,,,,,,,,,,,,7,,,,
7793,,32,3,hcl,60,110,10YR51 0,10Y,M,,,,,,,,,,12,,Y,,
7793,,30,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
7793,,30,2,hcl,30,55,10YR51 0,10Y,M,,,,,,,,,,6,,,,
7793,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
7793,,29,2,hcl,30,60,10YR53 0,75Y,C,,,,,,,,,,4,,,,
7793,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
7793,,9,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
7793,,9,2,mcl,20,35,10YR42 0,10Y,C,,,,,,,,,,6,,,,
7793,,2,1,mcl,0,20,10YR42 0,75Y,C,,,,,,,,,,4,,,,
7793,,2,2,mcl,20,60,10YR41 0,10Y,C,,,,,,,,,,5,,,,
7793,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,5,2,mcl,30,45,10YR54 0,,,,,,,,,,,,3,,,,
7793,,5,3,mcl,45,70,10YR54 0,10Y,F,,,,,,,,,,3,,,,
7793,,5,4,mcl,70,90,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7793,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,13,2,mcl,30,80,10YR43 0,,,,,,,,,,,,3,,,,
7793,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
7793,,12,2,mcl,25,40,10YR54 0,,,,,,,,,,,,8,,,,
7793,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,11,2,mcl,30,45,10YR43 0,,,,,,,,,,,,4,,,,
7793,,11,3,hcl,45,75,10YR54 0,,,,,,,,,,,,4,,,,
7793,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,17,1,mcl,0,20,10YR41 0,75Y,C,,,,,,,,,,3,,,,
7793,,17,2,mcl,20,35,10YR52 0,10Y,F,,,,,,,,,,6,,,,
7793,,7,1,mcl,0,15,10YR42 0,,,,,,,,,,,,4,,,,
7793,,7,2,mcl,15,30,10YR41 0,10Y,C,,,,,,,,,,5,,,,
7793,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
7793,,15,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
7793,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7793,,23,2,mcl,25,75,10YR53 0,75Y,C,,,,,,,,,,4,,,,
7793,,25,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
7793,,25,2,mcl,20,60,10YR42 0,10Y,C,,,,,,,,,,4,,,,
7793,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7793,,10,2,msl,25,80,25 Y63 0,75Y,C,,,,,,,,,,4,,,,
7793,,20,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,20,2,mcl,30,50,25 Y63 0,10Y,C,,,,,,,,,,3,,,,
7793,,20,3,mcl,50,75,25 Y63 0,75Y,C,,,,,,,,,,3,,,,
7793,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7793,,21,2,mcl,25,60,10YR44 0,,,,,,,,,,,,3,,,,
7793,,21,3,mcl,60,85,25 Y63 0,75Y,C,,,,,,,,,,2,,,,
7793,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7793,,31,2,hcl,25,60,10YR61 0,75Y,C,,,,,,,,,,2,,,,
7793,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,42,2,mcl,30,80,10YR53 0,75Y,F,,,,,,,,,,6,,,,
7793,,60,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7793,,60,2,mcl,25,50,25 Y42 0,,,,,,,,,,,,4,,,,
7793,,60,3,hcl,50,75,25 Y53 0,75Y,C,,,,,,,,,,3,,,,
7793,,53,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
7793,,53,2,mcl,35,60,25 Y53 0,,,,,,,,,,,,3,,,,
7793,,53,3,scl,60,80,25 Y63 0,10Y,C,,,,,,,,,,2,,,,
7793,,55,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
7793,,55,2,mcl,35,50,10YR42 0,,,,,,,,,,,,8,,,,
7793,,57,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
7793,,57,2,mcl,35,75,10YR43 0,,,,,,,,,,,,8,,,,
7793,,57,3,mcl,75,85,10YR53 0,10Y,C,,,,,,,,,,8,,,,
7793,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7793,,50,2,scl,30,45,10YR61 0,10Y,C,,,,,,,,,,4,,,,
7793,,50,3,mcl,45,80,10YR51 0,75Y,C,,,,,,,,,,4,,,,
7793,,39,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
7793,,39,2,hcl,30,60,25 Y63 0,75Y,M,,,,,,,,,,3,,,,
7793,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
7793,,48,2,mcl,30,80,75YR53 0,,,,,,,,,,,,5,,,,
7793,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
7793,,37,2,mcl,25,60,25 Y53 0,75Y,C,,,,,,,,,,8,,,,
7793,,46,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
7793,,46,2,hcl,35,80,10YR61 0,75Y,M,,,,,,,,,,3,,,,
7793,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
7793,,35,2,msl,35,75,10YR64 0,10Y,C,,,,,,,,,,6,,,,
7793,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
7793,,33,2,hcl,30,60,10YR53 0,75Y,C,,,,,,,,,,3,,,,
7793,,22,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
7793,,22,2,hcl,20,55,10YR61 0,75Y,C,,,,,,,,,,3,,,,
7793,,14,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
7793,,14,2,mcl,35,60,10YR43 0,,,,,,,,,,,,4,,,,
7793,,14,3,mcl,60,80,10YR53 0,75Y,F,,,,,,,,,,4,,,,
7793,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
7793,,24,2,mcl,30,80,10YR53 0,10Y,F,,,,,,,,,,4,,,,
7793,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
7793,,4,2,mcl,25,40,10YR44 0,,,,,,,,,,,,3,,,,
7793,,4,3,mcl,40,80,10YR52 0,75Y,C,,,,,,,,,,3,,,,
