JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7695,,2,ST,5727,1858,PGR,03,N,20,45,4,3B,136,111,30,11,2,,,,,,,,3B,WE,AGD110
7695,,1,ST,5714,1858,PGR,03,N,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7695,,9,ST,5686,1844,PGR,03,N,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7695,,8,ST,5671,1844,LEY,04,N,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,QFSZL
7695,,20,ST,5657,1829,LEY,04,N,60,80,2,2,148,124,42,24,1,,,,,,,,2,WE,AGD100
7695,,21,ST,5671,1829,LEY,04,N,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7695,,22,ST,5686,1829,PGR,04,N,60,80,2,2,000,000,0,0,,,,,,,,,2,WE,QWC1
7695,,23,ST,5700,1829,PGR,04,N,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7695,,47,ST,5770,1801,PGR,04,NE,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7695,,37,ST,5770,1815,PGR,03,N,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7695,,38,ST,5784,1815,PGR,04,NE,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7695,,48,ST,5784,1801,PGR,04,E,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7695,,49,ST,5798,1801,PGR,05,E,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7695,,39,ST,5798,1815,PGR,05,E,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7695,,40,ST,5812,1815,PGR,03,E,0,999,1,1,160,124,54,24,1,,,,,,,,1,,AGD85
7695,,41,ST,5825,1815,PGR,,E,65,999,1,1,000,000,0,0,,,,,,,,,1,,
7695,,32,ST,5825,1829,PGR,,E,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7695,,19,ST,5825,1844,PGR,,E,75,999,1,1,000,000,0,0,,,,,,,,,1,,
7695,,18,ST,5812,1844,PGR,,E,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7695,,7,ST,5812,1858,PGR,,E,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7695,,7E,ST,5805,1868,PGR,,E,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7695,,42,ST,5700,1801,CER,02,NE,25,25,4,3B,104,120,-2,20,3A,,,,,,,,3B,WE,AGD 70
7695,,43,ST,5714,1801,CER,02,NE,30,999,2,2,121,125,15,25,2,,,,,,,,2,WE,AGD 80
7695,,44,ST,5727,1801,CER,02,NE,38,38,4,3B,107,123,1,23,3A,,,,,,,,3B,WE,AGD 70
7695,,45,ST,5741,1801,CER,02,N,25,25,4,3B,120,124,14,24,2,,,,,,,,3B,WE,AGD 80
7695,,46,ST,5755,1801,CER,02,N,50,50,3,3A,114,122,8,22,2,,,,,,,,3A,WE,AGD 80
7695,,36,ST,5755,1815,CER,02,N,30,999,2,2,120,124,14,24,2,,,,,,,,2,WE,AGD 80
7695,,30,ST,5798,1829,PGR,01,E,55,999,1,1,000,000,0,0,,,,,,,,,1,,AGD 80
7695,,31,ST,5812,1829,PGR,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,AGD 80
7695,,6,ST,5798,1858,PGR,,,50,50,3,3A,115,121,9,21,2,,,,,,,,3A,WE,AGD 80
7695,,17,ST,5798,1844,PGR,,,60,999,1,1,000,000,0,0,,,,,,,,,1,,AGD 80
7695,,16,ST,5784,1844,PGR,,,0,999,1,1,144,141,38,41,1,,,,,,,,1,,AGD 80
7695,,29,ST,5784,1829,PGR,02,N,0,45,4,3B,114,122,8,22,2,,,,,,,,3B,WE,AGD 80
7695,,28,ST,5770,1829,PGR,01,N,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 70
7695,,15,ST,5770,1844,PGR,03,N,0,999,1,1,140,137,34,37,1,,,,,,,,1,,AGD 80
7695,,3,ST,5741,1858,PGR,01,N,0,999,1,1,157,145,51,45,1,,,,,,,,1,,AGD 90
7695,,3E,ST,5751,1853,PGR,02,N,30,30,4,3B,105,121,-1,21,3A,,,,,,,,3B,WE,AGD 70
7695,,4,ST,5755,1858,PGR,01,N,30,999,2,2,143,145,37,45,1,,,,,,,,2,WE,AGD 80
7695,,12,ST,5727,1844,PGR,02,N,60,60,3,3A,116,123,10,23,2,,,,,,,,3A,WE,CLOSE 2
7695,,13,ST,5741,1844,PGR,03,N,0,999,2,2,142,144,36,44,1,,,,,,,,2,WE,AGD 80
7695,,14,ST,5755,1844,PGR,01,N,42,55,3,3A,122,120,16,20,2,,,,,,,,3A,WE,AGD 90
7695,,27,ST,5755,1829,PGR,,,30,999,2,2,121,125,15,25,2,,,,,,,,2,WE,AGD 80
7695,,26,ST,5741,1829,PGR,02,N,0,999,1,1,119,123,13,23,2,,,,,,,,1,,AGD 80
7695,,35,ST,5741,1815,CER,03,N,20,40,4,3B,112,120,6,20,2,,,,,,,,3B,WE,AGD 80
7695,,25,ST,5727,1829,PGR,02,N,38,60,3,3A,115,121,9,21,2,,,,,,,,3A,WE,AGD 80
7695,,34,ST,5727,1815,CER,02,E,30,45,4,3B,115,123,9,23,2,,,,,,,,3B,WE,AGD 80
7695,,33,ST,5714,1815,CER,03,N,0,35,3,3B,107,123,1,23,3A,,,,,,,,3B,WE,AGD 70
7695,,24,ST,5714,1829,PGR,02,NE,25,45,4,3B,106,122,0,22,3A,,,,,,,,3B,WE,AGD 80
7695,,10,ST,5700,1844,PGR,02,N,55,55,3,3A,116,124,10,24,2,,,,,,,,3A,WE,AGD 80
7695,,11,ST,5714,1844,PGR,02,N,60,60,3,3A,125,124,19,24,2,,,,,,,,3A,WE,CLOSE 2
7695,,1P,ST,570,185,PGR,01,E,48,999,1,1,174,139,68,39,1,,,,,,,,1,,
7695,,2P,ST,578,180,PGR,02,E,35,35,4,3B,142,118,36,18,1,,,,,,,,3B,WE,
