JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3997,,9,TR,0600,4640,ARA,01,SW,100,100,1,1,144,118,31,10,2,,,,,,,,2,DR,
3997,,7,TR,0600,4650,ARA,,,090,999,1,1,000,000,0,0,,,,,,,,,2,DR,
3997,,4,TR,0600,4660,ARA,,,,999,1,1,109,116,-4,8,3A,,,,,,,,3A,DR,IMPSTONY
3997,,3,TR,0590,4660,ARA,,,080,999,1,1,118,114,5,6,2,,,,,,,,2,DR,IMPSTONY
3997,,2,TR,0580,4660,ARA,,,,999,1,1,140,116,27,8,2,,,,,,,,2,DR,
3997,,5,TR,0580,4650,ARA,,,,999,1,1,145,117,32,9,2,,,,,,,,2,DR,
3997,,6,TR,0590,4650,ARA,,,,999,1,1,150,120,37,12,1,,,,,,,,1,,
3997,,8,TR,0590,4640,ARA,,,065,999,1,1,143,116,30,8,2,,,,,,,,2,DR,
3997,,1P,TR,0595,4645,ARA,,,,999,1,1,145,118,32,10,2,,,,,,,,2,DR,
