SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,mcl,,0,36,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,mcl,,36,45,10YR42 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,36,10YR41 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,36,70,10YR54 0,,,,,,,,,,,,0,,,,
,5,3,c,,70,90,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,4,1,scl,,0,38,10YR41 0,,,,,,,,,,,,0,,,,
,4,2,msl,,38,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,4,3,scl,,50,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
