JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7996,,29,SO,4920,5840,FAL,04,NE,000,999,1,1,128,111,28,22,2,,,,,,,,2,DR,
7996,,28,SO,4910,5840,FAL,02,NE,000,999,1,1,134,116,34,27,1,,,,,,,,1,,
7996,,43,SO,4910,5830,FAL,01,W,000,999,1,1,089,097,-11,8,3A,,,,,,,,3A,DR,DTA
7996,,44,SO,4920,5830,FAL,01,E,000,999,1,1,086,089,-14,0,3A,,,,,,,,3A,DR,DTA
7996,,45,SO,4930,5830,FAL,10,E,000,999,1,1,076,076,-24,-13,3B,,,,,,,,3B,GR,CHK SLPE
7996,,30,SO,4930,5840,FAL,08,E,000,999,1,1,087,093,-13,4,3A,,,,,,,,3B,GR,CHK SLPE
7996,,58,SO,4930,5820,FAL,08,E,000,999,1,1,051,051,-49,-38,3B,,,,,,,,3B,GR,DTA
7996,,57,SO,4920,5820,FAL,01,E,000,999,1,1,083,088,-17,-1,3A,,,,,,,,3A,DR,DTA
7996,,56,SO,4910,5820,FAL,01,W,000,999,4,3B,046,046,-54,-43,4,,,,,,,,3B,WE,DISTURB
7996,,115,SO,4940,5770,CER,06,S,000,999,1,1,104,106,4,17,3A,,,,,,,,2,ST,CHK DRGT
7996,,123,SO,4940,5760,CER,03,S,000,999,1,1,104,115,4,26,3A,,,,,,,,2,DR,CHECK
7996,,124,SO,4950,5760,CER,02,S,000,999,1,1,139,120,39,31,1,,,,,,,,1,,
7996,,125,SO,4960,5760,CER,02,S,000,999,1,1,141,121,41,32,1,,,,,,,,1,,
7996,,92,SO,4890,5790,CER,01,S,000,999,1,1,112,115,12,26,2,,,,,,,,2,ST,MUDSTN
7996,,80,SO,4890,5800,CER,01,S,000,999,1,1,102,111,2,22,3A,,,,,,,,3A,DR,MUDSTN
7996,,93,SO,4900,5790,CER,01,S,000,999,1,1,113,115,13,26,2,,,,,,,,2,DR,MUDSTN
7996,,102,SO,4900,5780,CER,01,S,000,999,1,1,141,121,41,32,1,,,,,,,,1,,
7996,,103,SO,4910,5780,CER,02,S,000,999,1,1,141,122,41,33,1,,,,,,,,1,,
7996,,94,SO,4910,5790,CER,03,S,000,999,1,1,131,114,31,25,1,,,,,,,,2,ST,QU SPL
7996,,104,SO,4920,5780,CER,07,S,000,055,3,3A,118,109,18,20,2,,,,,,,,3A,WE,CHK SPL
7996,,113,SO,4920,5770,CER,01,S,000,999,1,1,139,119,39,30,1,,,,,,,,1,,
7996,,114,SO,4930,5770,FAL,05,S,000,999,1,1,117,119,17,30,2,,,,,,,,2,DR,MUDSTN
7996,,116A,SO,4958,5778,CER,01,S,000,999,1,1,143,123,43,34,1,,,,,,,,1,,
7996,,117,SO,4960,5770,CER,01,S,000,999,1,1,144,124,44,35,1,,,,,,,,1,,
7996,,116,SO,4950,5770,CER,04,E,000,999,1,1,102,113,2,24,3A,,,,,,,,3A,DR,DTA
7996,,106,SO,4940,5780,CER,01,E,000,999,1,1,106,115,6,26,2,,,,,,,,2,DR,MUDSTN
7996,,96,SO,4930,5790,CER,01,E,000,999,1,1,123,100,23,11,2,,,,,,,,2,DR,
7996,,95,SO,4920,5790,CER,04,SW,000,999,1,1,133,118,33,29,1,,,,,,,,1,,CHK
7996,,83,SO,4920,5800,CER,04,SW,000,999,1,1,115,113,15,24,2,,,,,,,,2,DR,DTA
7996,,82,SO,4910,5800,CER,06,S,000,999,1,1,109,116,9,27,2,,,,,,,,2,DR,DTA
7996,,81,SO,4900,5800,CER,02,S,000,999,1,1,128,116,28,27,2,,,,,,,,2,DR,DTA
7996,,69,SO,4910,5810,CER,06,S,000,999,1,1,100,111,0,22,3A,,,,,,,,3A,DR,DTA
7996,,15,SO,4850,5850,PGR,05,NW,000,999,1,1,139,121,39,32,1,,,,,,,,1,,TPMCLSPL
7996,,24,SO,4850,5840,PGR,05,W,000,999,1,1,139,121,39,32,1,,,,,,,,1,,
7996,,38,SO,4850,5830,PGR,02,W,028,070,3,3A,125,116,25,27,2,,,,,,,,3A,WE,
7996,,52,SO,4850,5820,PGR,01,S,025,070,3,3A,125,115,25,26,2,,,,,,,,3A,WE,
7996,,51,SO,4840,5820,PGR,02,E,050,999,1,1,129,111,29,22,2,,,,,,,,2,DR,
7996,,35,SO,4820,5830,CER,02,E,030,046,3,3A,104,110,4,21,3A,,,,,,,,3A,DR,CHK WET
7996,,36,SO,4830,5830,CER,02,E,045,065,2,1,121,118,21,29,2,,,,,,,,2,DR,MUDSTN
7996,,37,SO,4840,5830,CER,02,E,060,999,1,1,137,120,37,31,1,,,,,,,,1,,
7996,,14,SO,4840,5850,PGR,01,S,055,055,3,3A,121,110,21,21,2,,,,,,,,3A,WE,
7996,,84,SO,4930,5800,FAL,04,S,000,999,1,1,118,112,18,23,2,,,,,,,,2,DR,
7996,,85,SO,4940,5800,FAL,07,E,000,999,1,1,082,082,-18,-7,3A,,,,,,,,3A,DR,DTA
7996,,1P,SO,4920,5822,FAL,02,SE,000,999,1,1,090,091,-10,2,3A,,,,,,,,3A,DR,CHECK DR
7996,,70,SO,4920,5810,FAL,03,S,000,999,1,1,085,088,-15,-1,3A,,,,,,,,3A,DR,DTA
7996,,71,SO,4930,5810,FAL,06,E,000,999,1,1,081,081,-19,-8,3A,,,,,,,,3A,DR,DTA
7996,,21,SO,4820,5840,CER,01,E,027,060,3,2,125,115,25,26,2,,,,,,,,2,WE,3A IFMCL
7996,,22,SO,4830,5840,CER,01,E,000,999,1,1,130,121,30,32,1,,,,,,,,1,,CHK SPL
7996,,23,SO,4840,5840,CER,04,E,000,999,1,1,135,117,35,28,1,,,,,,,,1,,CHK
7996,,2P,SO,4831,5841,WHT,01,E,000,999,1,1,179,122,79,33,1,,,,,,,,1,,
7996,,54,SO,4870,5820,PGR,02,S,000,060,2,1,126,117,26,28,2,,,,,,,,2,DR,BDR WCLS
7996,,66,SO,4870,5810,PGR,02,S,060,060,3,2,124,115,24,26,2,,,,,,,,2,WE,BDR GRDE
7996,,67,SO,4880,5810,PGR,01,S,000,999,1,1,139,123,39,34,1,,,,,,,,1,,
7996,,78,SO,4870,5800,PGR,02,SW,000,999,1,1,144,124,44,35,1,,,,,,,,1,,
7996,,79,SO,4880,5800,PGR,02,SW,000,999,1,1,139,122,39,33,1,,,,,,,,1,,
7996,,91,SO,4880,5790,PGR,03,SW,000,999,1,1,144,124,44,35,1,,,,,,,,1,,
7996,,53,SO,4860,5820,PGR,03,SE,050,050,3,2,133,109,33,20,1,,,,,,,,2,WE,
7996,,65,SO,4860,5810,PGR,01,S,065,065,2,1,124,115,24,26,2,,,,,,,,2,DR,
7996,,77,SO,4860,5800,PGR,01,S,075,999,1,1,152,124,52,35,1,,,,,,,,1,,
7996,,3P,SO,4858,5805,PGR,01,S,058,058,3,2,139,116,39,27,1,,,,,,,,2,WE,BDR ONE
7996,,27,SO,4900,5840,PGR,02,SW,000,999,1,1,113,116,13,27,2,,,,,,,,2,DR,PEBS 80
7996,,42,SO,4900,5830,PGR,02,SW,000,999,1,1,103,113,3,24,3A,,,,,,,,3A,DR,
7996,,55,SO,4900,5820,PGR,04,SW,000,999,1,1,132,115,32,26,1,,,,,,,,1,,
7996,,55A,SO,9999,9999,PGR,04,SW,000,999,1,1,136,120,36,31,1,,,,,,,,1,,
7996,,68,SO,4900,5810,PGR,04,SW,000,999,1,1,141,120,41,31,1,,,,,,,,1,,
7996,,4P,SO,9999,9999,CER,06,S,000,999,1,1,133,112,33,23,1,,,,,,,,1,,BDR GRD2
7996,,5P,SO,9999,9999,CER,01,S,080,999,1,1,144,121,44,32,1,,,,,,,,1,,
7996,,6P,SO,9999,9999,PGR,,S,000,048,3,3A,111,100,11,11,2,,,,,,,,3A,WE,
7996,,39,SO,4860,5830,PGR,06,W,000,999,1,1,128,112,28,23,2,,,,,,,,2,DR,BDR 1
7996,,40,SO,4870,5830,PGR,05,SW,045,999,2,1,090,095,-10,6,3A,,,,,,,,3A,DR,ROCK
7996,,41,SO,4880,5830,PGR,05,S,000,999,1,1,133,115,33,26,1,,,,,,,,1,,SIM P1
7996,,26,SO,4870,5840,PGR,04,S,000,999,1,1,104,114,4,25,3A,,,,,,,,3A,DR,ROCK
7996,,25,SO,4860,5840,PGR,08,SW,030,030,4,3B,094,100,-6,11,3A,,,,,,,,3B,GR,
7996,,16,SO,4860,5850,PGR,05,NW,090,999,1,1,135,120,35,31,1,,,,,,,,1,,
7996,,8,SO,4860,5860,PGR,08,N,000,999,1,1,135,117,35,28,1,,,,,,,,3B,GR,SOILASP1
7996,,7,SO,4850,5860,PGR,,,030,070,3,3A,126,117,26,28,2,,,,,,,,3A,WE,
7996,,7P,SO,9999,9999,PGR,06,NW,029,999,2,2,139,117,39,28,1,,,,,,,,2,WE,BDR GD1
