JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4695,,57,1,Y,hcl,4,10YR43 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
4695,,57,2,,c,5,10YR46 00,25,55,,0,0,10,SLST,,,,,,,,M,,,,
4695,,47,1,Y,mcl,3,10YR43 00,0,35,,0,0,1,SLST,,,,,,,,,,,,
4695,,56,1,Y,hcl,4,10YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
4695,,56,2,,c,5,10YR46 00,30,60,,0,0,5,SLST,,,,,,,,M,,,,
4695,,56,3,,c,5,10YR46 00,60,80,,0,0,10,SLST,10YR58 00,C,,,,,,M,,,,
4695,,64,1,Y,hcl,4,10YR44 00,0,30,,0,0,3,SLST,,,,,,,,,,,,
4695,,64,2,,c,5,10YR46 00,30,45,,0,0,10,SLST,,,,,,,,M,,,,
4695,,63,1,Y,hcl,4,10YR44 00,0,25,,0,0,3,SLST,,,,,,,,,,,,
4695,,63,2,,c,5,10YR46 00,25,70,,0,0,10,SLST,,,,,,,,M,,,,
4695,,55,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
4695,,45,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
4695,,45,2,,hcl,4,10YR46 00,25,50,,0,0,10,SLST,,,,,,,,M,,,,
4695,,54,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
4695,,54,2,,hcl,4,10YR44 00,25,35,,0,0,10,SLST,,,,,,,,M,,,,
4695,,53,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4695,,53,2,,msl,2,10YR46 00,25,45,,0,0,0,,,,,,,,,M,,,,
4695,,53,3,,fsl,2,10YR56 00,45,90,,0,0,0,,,,,,,,,M,,,,
4695,,10,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,SLST,,,,,,,,,,,,
4695,,11,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
4695,,12,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
4695,,23,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,6,1,Y,mcl,3,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,2,1,Y,mcl,3,10YR46 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
4695,,1,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,SLST,,,,,,,,,,,,
4695,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4695,,18,2,,c,5,10YR64 00,20,35,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4695,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4695,,7,2,,c,5,10YR64 00,25,55,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
4695,,8,1,Y,hcl,4,10YR34 00,0,15,,0,0,5,SLST,,,,,,,,,,,,
4695,,8,2,,c,5,10YR64 00,15,45,,0,0,10,SLST,10YR68 00,C,,,Y,,,P,,,Y,
4695,,9,1,Y,hcl,4,10YR34 00,0,15,,0,0,10,SLST,,,,,,,,,,,,
4695,,9,2,,c,5,10YR56 00,15,35,,0,0,5,SLST,,,,,,,,P,,,Y,
4695,,20,1,Y,hcl,4,10YR46 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,19,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,19,2,,c,5,10YR56 00,30,50,,0,0,5,SLST,10YR68 00,C,,,,,,P,,,Y,
4695,,28,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,28,2,,hcl,4,10YR46 00,20,40,,0,0,10,SLST,10YR66 00,F,,00MN00 00,,,,M,,,,
4695,,29,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,29,2,,c,5,10YR56 00,20,50,,0,0,10,SLST,00MN00 00,F,,,,,,M,,,,
4695,,30,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,30,2,,hcl,4,10YR56 00,20,60,,0,0,5,SLST,10YR66 00,F,,00MN00 00,,,,M,,,,
4695,,30,3,,c,5,25Y 63 00,60,120,,0,0,1,SLST,10YR66 00,C,,,Y,,,P,,,Y,
4695,,60,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,60,2,,hcl,4,10YR46 00,20,45,,0,0,10,SLST,,,,,,,,M,,,,
4695,,60,3,,c,5,10YR66 00,45,65,,0,0,1,SLST,10YR68 00,C,,00MN00 00,,,,P,,,Y,
4695,,67,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,67,2,,hcl,4,10YR56 00,20,40,,0,0,5,SLST,10YR68 00,F,,00MN00 00,,,,G,,,,
4695,,67,3,,c,5,10YR66 00,40,120,,0,0,1,SLST,10YR66 00,C,,00MN00 00,,,,M,,,,
4695,,71,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,71,2,,hcl,4,10YR44 00,30,40,,0,0,10,SLST,,,,,,,,M,,,,
4695,,70,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,66,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4695,,69,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,65,1,Y,hcl,4,10YR44 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
4695,,65,2,,hcl,4,10YR46 00,20,35,,0,0,5,SLST,10YR68 00,F,,00MN00 00,,,,G,,,,
4695,,65,3,,c,5,25Y 64 00,35,120,,0,0,1,SLST,10YR68 00,C,,,Y,,,M,,,,
4695,,1P,1,Y,hcl,4,10YR44 00,0,20,,0,0,1,SLST,,,,,,,,,,,,
4695,,1P,2,,hcl,4,10YR46 00,20,56,,0,0,15,SLST,,,,,,MMSAB,FR,G,,,,
4695,,1P,3,,c,5,10YR53 00,56,120,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,Y,,,
4695,,2P,1,Y,hcl,4,10YR41 00,0,24,,0,0,2,HR,,,,,,,,,,,,
4695,,2P,2,,c,5,25Y 66 00,24,38,,0,0,5,HR,,,,,,MCSAB,FR,M,Y,,,
4695,,2P,3,,c,5,25Y 63 00,38,120,,0,0,5,CH,10YR68 62,M,,00MN00 00,Y,WACSAB,VM,P,Y,,Y,
