JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5997,,3,SU,1430,9990,CER,,,,999,,,59,59,-43,-34,3B,,,,,,,,3A,DR,IMP 40
5997,,2,SU,1420,9990,CER,,,25,25,4,3B,129,101,27,8,2,,,,,,,,3B,WE,
5997,,1,SP,1430,0000,CER,,,,999,1,2,131,115,29,22,2,,,,,,,,2,WK,
5997,,30,SU,1420,9860,FBN,,,,999,,,70,70,-32,-23,3B,,,,,,,,3A,DR,IMP 50 . PIT1
5997,,29,SU,1420,9870,FBN,,,,999,,,70,70,-32,-23,3B,,,,,,,,3A,DR,IMP 50. PIT1
5997,,27,SU,1420,9880,FBN,,,,999,1,2,125,111,23,18,2,,,,,,,,2,WK,PIT3
5997,,25,SU,1420,9890,FBN,,,50,50,3,3B,110,100,8,7,2,,,,,,,,3B,WE,
5997,,23,SU,1420,9900,FBN,,,,999,1,2,129,113,27,20,2,,,,,,,,2,WK,PIT3
5997,,20,SU,1420,9910,FBN,,,,999,1,2,133,117,31,24,1,,,,,,,,2,WK,PIT3
5997,,17,SU,1420,9920,FBN,,,,999,,,74,74,-28,-19,3B,,,,,,,,3A,DR,IMP 50. PIT1
5997,,15,SU,1420,9930,FBN,,,35,35,4,3B,115,100,13,7,2,,,,,,,,3B,WE,IMP 100. PIT2
5997,,28,SU,1410,9870,FBN,,,,999,,,63,63,-39,-30,3B,,,,,,,,3A,DR,IMP 50. PIT1
5997,,26,SU,1410,9880,FBN,,,,999,,,48,48,-54,-45,4,,,,,,,,3A,DR,IMP 40.PIT1
5997,,24,SU,1410,9890,FBN,,,,999,,,48,48,-54,-45,4,,,,,,,,3B,DR,IMP 40X2. PIT1
5997,,22,SU,1410,9900,FBN,,,,999,,,45,45,-57,-48,4,,,,,,,,3A,DR,IMP 35X2.PIT1
5997,,19,SU,1410,9910,FBN,,,,999,,,47,47,-55,-46,4,,,,,,,,3A,DR,IMP 35X2.PIT1
5997,,16,SU,1410,9920,FBN,,,30,30,4,3B,114,98,12,5,2,,,,,,,,3B,WE,
5997,,14,SU,1410,9930,FBN,,,30,30,4,3B,115,98,13,5,2,,,,,,,,3B,WE,
5997,,18,SU,1400,9910,FBN,,,30,30,4,3B,113,98,11,5,2,,,,,,,,3B,WE,
5997,,21,SU,1400,9900,FBN,,,50,50,3,3B,121,105,19,12,2,,,,,,,,3B,WE,
5997,,4,SU,1420,9980,PLO,,,,999,1,2,89,91,-13,-2,3A,,,,,,,,3A,DR,IMP 55
5997,,6,SU,1420,9970,PLO,,,45,60,2,3A,120,113,18,20,2,,,,,,,,3A,WE,
5997,,8,SU,1420,9960,PLO,,,,999,,,81,81,-21,-12,3B,,,,,,,,3A,DR,IMP 50
5997,,10,SU,1420,9950,PLO,,,,999,,,62,62,-40,-31,3B,,,,,,,,3A,DR,IMP 40. PIT1
5997,,12,SU,1420,9940,PLO,,,,999,,,81,82,-21,-11,3B,,,,,,,,3A,DR,I55QHCL
5997,,13,SU,1430,9940,PLO,,,,999,1,3A,92,101,-10,8,3A,,,,,,,,3A,WK,IMP 75
5997,,11,SU,1430,9950,PLO,,,,999,,,55,55,-47,-38,3B,,,,,,,,3A,DR,IMP 35X3. PIT1
5997,,9,SU,1430,9960,PLO,,,80,999,1,2,126,113,24,20,2,,,,,,,,2,WK,
5997,,7,SU,1430,9970,PLO,,,,999,,,90,93,-12,0,3A,,,,,,,,2,DR,IMP 60
5997,,5,SU,1430,9980,PLO,,,,999,,,66,66,-36,-27,3B,,,,,,,,3A,DR,IMP 40
5997,,1P,SU,1410,9890,PLO,01,S,,999,1,3A,82,68,-20,-25,3A,,,,,,,,3A,DR,
5997,,2P,SU,1410,9930,PGR,,,28,28,4,3B,119,97,17,4,2,,,,,,,,3B,WE,
5997,,3P,SU,1430,9960,PLO,,,68,999,1,2,128,111,26,18,2,,,,,,,,2,DR,AND WK
