JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17295,,3,1,Y,mcl,3,10YR42 00,0,38,,1,0,3,HR,,,,,,,,,,,,
17295,,3,2,,scl,3,10YR62 63,38,50,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,IMP 50-GRAVELLY
17295,,1P,1,Y,mcl,3,10YR42 00,0,36,,1,0,3,HR,,,,,,,,,,,,
17295,,1P,2,,mcl,3,10YR52 00,36,48,,0,0,10,HR,75YR46 00,C,,,Y,MDCSAB,FR,M,,,,
17295,,1P,3,,scl,3,10YR52 00,48,65,,0,0,50,HR,75YR46 00,C,,,Y,,,M,,,,
17295,,1P,4,,lms,1,10YR46 66,65,75,,0,0,3,HR,,,,,Y,WKCSAB,FR,G,,,,
17295,,1P,5,,lms,1,10YR64 66,75,120,,0,0,60,HR,,,,,Y,,,M,,,,
17295,,1,1,Y,mcl,3,10YR32 00,0,30,,3,0,5,HR,,,,,,,,,,,,
17295,,1,2,,scl,3,10YR42 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
17295,,1,3,,scl,3,10YR53 00,50,70,,0,0,7,HR,10YR56 00,C,,,Y,,,M,,,,IMP 70-GRAVELLY
17295,,2,1,Y,mcl,3,10YR42 00,0,30,,1,1,2,HR,,,,,,,,,,,,
17295,,2,2,,hcl,4,25 Y64 00,30,45,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
17295,,2,3,,c,5,25 Y63 62,45,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
