SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,scl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,22,2,hcl,,27,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,22,3,ms,,50,90,10YR53 0,,,,,,,,,,,,0,,,,
,22,4,ms,,90,120,10YR54 0,,,,,,,,,,,,0,,,,
,29,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,scl,,38,75,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,29,3,hcl,,75,120,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,31,1,fsl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,31,2,c,,38,112,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,31,3,ms,,112,120,10YR53 0,,,,,,,,,,,,0,,,,
,26,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,msl,,35,63,75YR43 0,,,,,,,,,,,,0,,,,
,26,3,ms,,63,80,10YR56 0,,,,,,,,,,,,0,,,,
,26,4,ms,,80,120,75YR56 0,,,,,,,,,,,,0,,,,
,33,1,scl,,0,75,10YR43 0,,,,,,,,,,,,2,,,,
,33,2,lms,,75,90,10YR53 0,,,,,,,,,,,,0,,,,
,33,3,ms,,90,120,10YR73 0,,,,,,,,,,,,0,,,,
,24,1,scl,,0,33,10YR32 0,,,,,,,,,,,,1,,,,
,24,2,mcl,,33,46,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,24,3,hcl,,46,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,24,4,msl,,65,120,10YR43 0,,,,,,,,,,,,0,,,,
,32,1,scl,,0,40,10YR32 0,,,,,,,,,,,,1,,,,
,32,2,scl,,40,69,10YR32 0,,,,,,,,,,,,0,,,,
,32,3,lfs,,69,120,10YR62 0,,,,,,,,,,,,0,,,,
,17,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,17,2,hcl,,29,50,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,17,3,msl,,50,78,75YR54 0,,,,,,,,,,,,0,,,,
,17,4,msl,,78,120,75YR54 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,c,,29,110,10YR66 5,75Y,C,,,,,,,,,,0,,,,
,30,3,scl,,110,120,10YR32 0,,,,,,,,,,,,0,,,,
,25,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,lms,,35,68,10YR64 6,,,,,,,,,,,,0,,,,
,25,3,ms,,68,110,75YR44 0,,,,,,,,,,,,0,,,,
,25,4,c,,110,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,27,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,27,2,msl,,28,54,75YR44 0,,,,,,,,,,,,0,,,,
,27,3,lms,,54,80,75YR46 0,,,,,,,,,,,,0,,,,
,27,4,ms,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
,36,1,scl,,0,26,10YR32 0,,,,,,,,,,,,1,,,,
,36,2,mcl,,26,38,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,36,3,hcl,,38,84,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,4,lms,,84,120,10YR54 0,,,,,,,,,,,,0,,,,
,35,1,scl,,0,24,10YR22 0,,,,,,,,,,,,1,,,,
,35,2,mcl,,24,44,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,44,120,75YR52 6,10Y,C,,,,,,,,,,0,,,,
,28,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,zc,,30,72,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,28,3,ptl,,72,120,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,21,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,1,,,,
,21,2,zc,,25,74,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,21,3,scl,,74,120,10YR51 0,10Y,F,,,,,,,,,,0,,,,
,23,1,scl,,0,23,10YR32 0,,,,,,,,,,,,1,,,,
,23,2,hcl,,23,32,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,23,3,lms,,32,95,10YR54 0,,,,,,,,,,,,0,,,,
,23,4,scl,,95,120,10YR51 0,,,,,,,,,,,,0,,,,
,16,1,szl,,0,27,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,scl,,27,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,3,ms,,38,120,10YR54 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,90,10YR31 0,,,,,,,,,,,,1,organic rich topsoil,,,
,2,2,ptl,,90,120,10YR31 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,1,2,mzcl,,35,95,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,95,120,10YR41 0,,,,,,,,,,,,0,,,,
,3,1,mzcl,,0,35,10YR31 0,,,,,,,,,,,,1,,,,
,3,2,scl,,35,55,10YR51 0,,,,,,,,,,,,0,,,,
,3,3,scl,,55,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mzcl,,0,27,10YR31 0,,,,,,,,,,,,1,,,,
,7,2,scl,,27,120,10YR51 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,27,10YR31 0,,,,,,,,,,,,1,,,,
,11,2,scl,,27,76,10YR53 5,,,,,,,,,,,,0,,,,
,11,3,c,,76,120,75YR41 0,10Y,M,,,,,,,,,,0,,,,
,15,1,scl,,0,27,10YR31 3,,,,,,,,,,,,1,,,,
,15,2,scl,,27,32,10YR53 0,,,,,,,,,,,,0,,,,
,15,3,ms,,32,50,10YR53 0,,,,,,,,,,,,0,,,,
,15,4,lms,,50,65,10YR54 0,,,,,,,,,,,,0,,,,
,15,5,scl,,65,100,10YR54 0,,,,,,,,,,,,0,,,,
,14,1,mzcl,,0,28,10YR31 0,,,,,,,,,,,,1,,,,
,14,2,c,,28,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,14,3,ms,,65,120,10YR42 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,4,2,scl,,28,36,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,4,3,lms,,36,58,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,4,4,ms,,58,102,10YR52 0,,,,,,,,,,,,0,,,,
,4,5,ms,,102,120,10YR52 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,1,organic rich topsoil,,,
,8,2,pl,,38,96,10YR21 0,,,,,,,,,,,,0,,,,
,8,3,zc,,96,120,10YR41 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,25,10YR22 0,,,,,,,,,,,,0,organic rich topsoil,,,
,12,2,lms,,25,50,10YR53 6,,,,,,,,,,,,0,,,,
,12,3,ms,,50,120,10YR53 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,28,10YR22 0,,,,,,,,,,,,1,organic rich topsoil,,,
,13,2,ms,,28,52,10YR53 6,,,,,,,,,,,,0,,,,
,13,3,lms,,52,120,10YR53 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,6,2,scl,,30,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,6,3,scl,,52,110,10YR53 5,,,,,,,,,,,,0,,,,
,10,1,omsl,,0,22,10YR22 0,,,,,,,,,,,,1,,,,
,10,2,lms,,22,50,10YR52 0,,,,,,,,,,,,0,,,,
,10,3,mcl,,50,74,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,4,cs,,74,120,10YR54 0,,,,,,,,,,,,10,,,,
,9,1,mcl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,9,2,c,,30,93,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,9,3,scl,,93,120,10YR41 5,,,,,,,,,,,,0,,,,
,5,1,pl,,0,31,10YR21 0,,,,,,,,,,,,0,,,,
,5,2,lp,,31,60,10YR22 0,,,,,,,,,,,,0,,,,
,5,3,scl,,60,104,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,37,1,scl,,0,23,10YR32 0,,,,,,,,,,,,1,,,,
,37,2,scl,,23,45,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,37,3,msl,,45,70,10YR33 0,,,,,,,,,,,,0,,,,
,37,4,lms,,70,105,10YR43 0,,,,,,,,,,,,0,,,,
,37,5,ms,,105,120,75YR32 0,,,,,,,,,,,,0,,,,
,34,1,scl,,0,23,10YR32 0,,,,,,,,,,,,1,,,,
,34,2,scl,,23,38,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,34,3,hcl,,38,56,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,34,4,lms,,56,64,75YR54 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,29,10YR22 0,,,,,,,,,,,,1,,,,
,39,2,lms,,29,55,10YR53 0,,,,,,,,,,,,0,,,,
,39,3,ms,,55,120,10YR42 0,,,,,,,,,,,,0,,,,
,38,1,scl,,0,22,10YR32 0,,,,,,,,,,,,1,,,,
,38,2,fsl,,22,48,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,38,3,lms,,48,65,10YR54 0,,,,,,,,,,,,0,,,,
,38,4,ms,,65,95,75YR34 0,,,,,,,,,,,,0,,,,
,38,5,lms,,95,120,10YR52 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,20,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,mcl,,20,65,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,msl,,65,120,10YR54 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,24,10YR22 0,,,,,,,,,,,,0,,,,
,3P,2,lms,,24,64,10YR44 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,64,120,75YR56 0,,,,,,,,,,,,0,,,,
,1P,1,oscl,,0,25,10YR31 0,,,,,,,,,,,,1,,,,
,1P,2,mcl,,25,42,10YR51 0,75Y,F,,,,,,,,,,0,,,,
,1P,3,scl,,42,65,10YR53 0,,,,,,,,,,,,0,,,,
,1P,4,ms,,65,120,10YR52 0,,,,,,,,,,,,0,,,,
