SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,29,1,msl,,0,28,10YR32 0,,,,,,,,,,,,15,,,,
,29,2,msl,,28,50,75YR32 0,,,,,,,,,,,,10,,,,
,21,1,msl,,0,36,10YR31 3,,,,,,,,,,,,15,,,,
,21,2,lms,,36,40,10YR53 4,10Y,F,,,,,,,,,,5,,,,
,21,3,lms,,40,68,10YR56 5,,,,,,,,,,,,5,,,,
,21,4,scl,,68,105,10YR52 5,10Y,C,,,,,,,,,,7,,,,
,22,1,msl,,0,30,10YR21 0,,,,,,,,,,,,15,,,,
,22,2,mszl,,30,68,10YR33 0,,,,,,,,,,,,4,,,,
,22,3,msl,,68,80,10YR52 5,10Y,F,,,,,,,,,,12,,,,
,14,1,mszl,,0,36,10YR31 0,,,,,,,,,,,,10,,,,
,14,2,lms,,36,40,10YR62 5,10Y,F,,,,,,,,,,5,,,,
,15,1,mszl,,0,36,10YR31 0,,,,,,,,,,,,12,,,,
,15,2,msl,,36,55,10YR33 4,,,,,,,,,,,,12,,,,
,15,3,lms,,55,60,10YR33 4,,,,,,,,,,,,10,,,,
,15,4,ms,,60,120,10YR53 4,,,,,,,,,,,,14,,,,
,9,1,msl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,9,2,lms,,25,68,10YR44 0,,,,,,,,,,,,1,,,,
,9,3,ms,,68,120,10YR44 5,,,,,,,,,,,,0,,,,
,8,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,8,2,lms,,30,65,10YR44 0,,,,,,,,,,,,2,,,,
,8,3,lms,,65,120,10YR54 4,,,,,,,,,,,,1,,,,
,4,1,msl,,0,32,10YR43 4,,,,,,,,,,,,3,,,,
,4,2,ms,,32,60,75YR44 0,,,,,,,,,,,,0,,,,
,4,3,ms,,60,105,25 Y63 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,25,75YR44 0,,,,,,,,,,,,3,,,,
,3,2,ms,,25,36,25YR34 0,,,,,,,,,,,,0,,,,
,1,1,lms,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,1,2,ms,,30,100,75YR43 4,,,,,,,,,,,,0,,,,
,2,1,msl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,2,2,fsl,,28,90,25YR34 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,27,10YR33 0,,,,,,,,,,,,4,,,,
,6,2,lms,,27,45,10YR44 4,,,,,,,,,,,,0,,,,
,6,3,ms,,45,67,10YR44 4,,,,,,,,,,,,0,,,,
,6,4,ms,,67,80,75YR64 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,32,10YR33 0,,,,,,,,,,,,3,,,,
,7,2,lms,,32,60,10YR43 4,,,,,,,,,,,,0,,,,
,7,3,ms,,60,120,10YR44 5,,,,,,,,,,,,0,,,,
,20,1,msl,,0,29,10YR32 0,,,,,,,,,,,,13,,,,
,20,2,ms,,29,50,10YR54 5,,,,,,,,,,,,10,,,,
,11,1,msl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,11,2,msl,,28,55,10YR44 0,,,,,,,,,,,,3,,,,
,11,3,lms,,55,80,10YR44 5,,,,,,,,,,,,1,,,,
,11,4,ms,,80,100,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,12,2,msl,,30,42,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,12,3,lms,,42,90,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,13,1,msl,,0,35,10YR33 0,,,,,,,,,,,,12,,,,
,13,2,msl,,35,45,10YR44 0,,,,,,,,,,,,10,,,,
,13,3,lms,,45,60,10YR63 5,10Y,C,,,,,,,,,,10,,,,
,23,1,msl,,0,50,10YR33 0,,,,,,,,,,,,11,,,,
,23,2,lms,,50,100,10YR33 4,10Y,C,,,,,,,,,,5,,,,
,16,1,msl,,0,30,10YR33 0,,,,,,,,,,,,12,,,,
,16,2,msl,,30,40,10YR34 0,,,,,,,,,,,,10,,,,
,16,3,lms,,40,60,10YR33 3,,,,,,,,,,,,15,,,,
,10,1,mszl,,0,40,10YR33 3,,,,,,,,,,,,11,,,,
,17,1,mszl,,0,30,10YR31 2,,,,,,,,,,,,12,,,,
,17,2,lms,,30,40,10YR62 5,,,,,,,,,,,,7,,,,
,24,1,msl,,0,27,10YR32 3,,,,,,,,,,,,10,,,,
,24,2,msl,,27,35,10YR51 5,10Y,C,,,,,,,,,,2,,,,
,24,3,ms,,35,70,10YR63 5,,,,,,,,,,,,5,,,,
,24,4,ms,,70,120,10YR51 6,,,,,,,,,,,,15,,,,
,31,1,msl,,0,29,10YR32 0,,,,,,,,,,,,15,,,,
,31,2,ms,,29,75,10YR32 4,,,,,,,,,,,,8,,,,
,31,3,msl,,75,82,10YR43 4,,,,,,,,,,,,10,,,,
,38,1,msl,,0,28,10YR32 0,,,,,,,,,,,,10,,,,
,38,2,mszl,,28,48,10YR33 3,,,,,,,,,,,,3,,,,
,38,3,lms,,48,60,10YR32 3,,,,,,,,,,,,10,,,,
,39,1,msl,,0,28,10YR32 3,,,,,,,,,,,,5,,,,
,39,2,msl,,28,42,75YR46 5,,,,,,,,,,,,3,,,,
,39,3,lms,,42,65,75YR56 0,,,,,,,,,,,,14,,,,
,39,4,ms,,65,105,10YR56 5,,,,,,,,,,,,2,,,,
,70,1,msl,,0,35,10YR32 3,,,,,,,,,,,,8,,,,
,70,2,msl,,35,46,75YR46 0,,,,,,,,,,,,1,,,,
,70,3,lms,,46,50,75YR44 4,,,,,,,,,,,,1,,,,
,70,4,ms,,50,120,10YR53 6,,,,,,,,,,,,1,,,,
,67,1,msl,,0,40,10YR33 0,,,,,,,,,,,,15,,,,
,67,2,msl,,40,60,75YR46 4,,,,,,,,,,,,10,,,,
,67,3,lms,,60,80,75YR46 0,,,,,,,,,,,,10,,,,
,66,1,msl,,0,28,10YR33 0,,,,,,,,,,,,15,,,,
,66,2,msl,,28,30,75YR44 0,,,,,,,,,,,,10,,,,
,65,1,msl,,0,25,10YR33 3,,,,,,,,,,,,15,,,,
,65,2,msl,,25,38,10YR33 4,,,,,,,,,,,,10,,,,
,65,3,msl,,38,50,75YR44 4,,,,,,,,,,,,14,,,,
,69,1,msl,,0,28,10YR33 3,,,,,,,,,,,,18,,,,
,69,2,msl,,28,40,10YR44 0,,,,,,,,,,,,10,,,,
,64,1,msl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,64,2,msl,,28,38,10YR44 4,,,,,,,,,,,,1,,,,
,64,3,lms,,38,50,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,64,4,msl,,50,60,10YR53 5,10Y,C,,,,,,,,,,12,,,,
,59,1,msl,,0,38,10YR32 3,,,,,,,,,,,,5,,,,
,59,2,lms,,38,70,10YR51 4,,,,,,,,,,,,15,,,,
,52,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,52,2,msl,,35,42,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,53,1,mszl,,0,38,75YR32 3,,,,,,,,,,,,5,,,,
,53,2,fsl,,38,50,10YR51 3,,,,,,,,,,,,15,,,,
,60,1,msl,,0,35,75YR32 3,,,,,,,,,,,,6,,,,
,60,2,msl,,35,40,10YR51 3,10Y,C,,,,,,,,,,1,,,,
,60,3,scl,,40,65,10YR51 5,10Y,C,,,,,,,,,,1,,,,
,60,4,ms,,65,80,10YR61 0,,,,,,,,,,,,10,,,,
,61,1,msl,,0,23,10YR33 0,,,,,,,,,,,,14,,,,
,61,2,lms,,23,80,75YR56 5,,,,,,,,,,,,10,,,,
,68,1,msl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,68,2,msl,,30,75,75YR53 4,,,,,,,,,,,,15,,,,
,62,1,msl,,0,30,10YR33 4,,,,,,,,,,,,10,,,,
,62,2,lms,,30,58,10YR44 4,,,,,,,,,,,,2,,,,
,62,3,ms,,58,80,10YR54 5,,,,,,,,,,,,3,,,,
,56,1,msl,,0,30,10YR32 3,,,,,,,,,,,,12,,,,
,56,2,lms,,30,35,75YR56 0,,,,,,,,,,,,10,,,,
,57,1,msl,,0,29,10YR31 3,,,,,,,,,,,,11,,,,
,57,2,lms,,29,58,75YR46 5,,,,,,,,,,,,3,,,,
,57,3,ms,,58,100,75YR56 5,,,,,,,,,,,,2,,,,
,63,1,msl,,0,28,10YR33 0,,,,,,,,,,,,10,,,,
,63,2,lms,,28,34,75YR54 5,,,,,,,,,,,,1,,,,
,63,3,ms,,34,70,75YR46 5,,,,,,,,,,,,2,,,,
,18,1,msl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,18,2,lms,,25,70,75YR44 0,,,,,,,,,,,,2,,,,
,18,3,ms,,70,100,75YR44 0,,,,,,,,,,,,1,,,,
,19,1,msl,,0,25,75YR32 0,,,,,,,,,,,,6,,,,
,19,2,lms,,25,60,75YR44 0,,,,,,,,,,,,1,,,,
,19,3,ms,,60,100,75YR44 0,,,,,,,,,,,,1,,,,
,27,1,msl,,0,28,75YR31 0,,,,,,,,,,,,7,,,,
,27,2,msl,,28,35,75YR44 0,,,,,,,,,,,,15,,,,
,28,1,msl,,0,30,75YR31 0,,,,,,,,,,,,20,,,,
,28,2,msl,,30,42,75YR44 0,,,,,,,,,,,,15,,,,
,32,1,msl,,0,40,75YR32 0,,,,,,,,,,,,3,,,,
,32,2,lms,,40,100,75YR34 0,,,,,,,,,,,,1,,,,
,34,1,msl,,0,30,75YR31 0,,,,,,,,,,,,18,,,,
,34,2,lms,,30,40,10YR64 0,,,,,,,,,,,,5,,,,
,34,3,cs,,40,60,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,34,4,fs,,60,70,25 Y76 0,,,,,,,,,,,,5,,,,
,35,1,msl,,0,30,75YR31 0,,,,,,,,,,,,18,,,,
,35,2,msl,,30,40,75YR44 0,,,,,,,,,,,,10,,,,
,35,3,lms,,40,50,75YR44 0,,,,,,,,,,,,10,,,,
,36,1,msl,,0,30,75YR31 0,,,,,,,,,,,,18,,,,
,40,1,lms,,0,29,75YR32 0,,,,,,,,,,,,4,,,,
,40,2,ms,,29,40,05YR46 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,30,75YR31 0,,,,,,,,,,,,6,,,,
,41,2,ms,,30,40,75YR53 0,,,,,,,,,,,,10,,,,
,42,1,msl,,0,28,75YR31 0,,,,,,,,,,,,18,,,,
,42,2,ms,,28,40,10YR53 0,,,,,,,,,,,,10,,,,
,49,1,msl,,0,30,75YR31 0,,,,,,,,,,,,18,,,,
,49,2,msl,,30,40,75YR33 0,,,,,,,,,,,,2,,,,
,49,3,ms,,40,50,10YR64 0,,,,,,,,,,,,1,,,,
,50,1,msl,,0,30,75YR44 0,,,,,,,,,,,,18,,,,
,50,2,lms,,30,35,75YR44 0,,,,,,,,,,,,10,,,,
,50,3,lms,,35,36,75YR44 0,,,,,,,,,,,,10,,,,
,43,1,msl,,0,30,75YR31 0,,,,,,,,,,,,17,,,,
,43,2,ms,,30,35,75YR44 0,,,,,,,,,,,,10,,,,
,44,1,msl,,0,27,75YR31 0,,,,,,,,,,,,6,,,,
,44,2,lms,,27,45,10YR63 0,,,,,,,,,,,,10,,,,
,45,1,msl,,0,30,75YR31 0,,,,,,,,,,,,8,,,,
,45,2,msl,,30,31,75YR31 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,25,75YR31 0,,,,,,,,,,,,8,,,,
,55,1,msl,,0,27,75YR32 0,,,,,,,,,,,,5,,,,
,55,2,msl,,27,60,75YR44 0,,,,,,,,,,,,5,,,,
,55,3,lms,,60,70,75YR44 0,,,,,,,,,,,,2,,,,
,37,1,msl,,0,30,75YR31 0,,,,,,,,,,,,19,,,,
,37,2,lms,,30,35,75YR31 0,,,,,,,,,,,,15,,,,
,47,1,msl,,0,30,75YR32 0,,,,,,,,,,,,15,,,,
,47,2,lms,,30,50,75YR44 0,,,,,,,,,,,,2,,,,
,47,3,ms,,50,100,75YR44 0,,,,,,,,,,,,2,,,,
,48,1,msl,,0,30,75YR32 0,,,,,,,,,,,,15,,,,
,48,2,lms,,30,40,75YR44 0,,,,,,,,,,,,2,,,,
,48,3,ms,,40,80,75YR44 0,,,,,,,,,,,,2,,,,
,1P,1,msl,,0,28,10YR32 3,,,,,,,,,,,,23,,,,
,1P,2,lms,,28,66,10YR62 5,10Y,C,,,,,,,,,,25,,,,
,1P,3,cs,,66,120,10YR56 0,75Y,F,,,,,,,,,,45,,,,
,5,1,msl,,0,32,10YR33 0,,,,,,,,,,,,5,,,,
,5,2,msl,,32,80,75YR46 5,,,,,,,,,,,,1,,,,
,5,3,ms,,80,120,10YR64 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,35,75YR32 0,,,,,,,,,,,,10,,,,
,3P,2,lms,,35,86,75YR46 5,94,,,,,,,,,,,1,,,,
,3P,3,ms,,86,120,05YR44 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,23,10YR31 3,,,,,,,,,,,,5,,,,
,2P,2,lms,,23,45,75YR46 0,,,,,,,,,,,,1,,,,
,2P,3,ms,,45,70,10YR46 5,,,,,,,,,,,,0,,,,
,2P,4,ms,,70,120,25 Y63 0,,,,,,,,,,,,0,,,,
,33A,1,msl,,0,28,75YR32 0,,,,,,,,,,,,10,,,,
,33A,2,lms,,28,80,75YR46 5,,,,,,,,,,,,2,,,,
,33A,3,ms,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
,25A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,25A,2,lms,,30,100,75YR34 0,,,,,,,,,,,,0,,,,
,26A,1,msl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,26A,2,msl,,30,40,10YR53 0,,,,,,,,,,,,1,,,,
,26A,3,lms,,40,90,75YR53 0,10Y,C,,,,,,,,,,0,,,,
