JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05289,,016,1,msl,0,30,10YR44,OG,M,P,,,,,,,,,0,,,0.0,
05289,,016,2,msl,30,100,10YR43,,,,,,,,,,,,0,,,0.0,
05289,,015,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,015,2,msl,30,70,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,015,3,scl,70,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
05289,,014,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,014,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,013,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,013,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,006,1,msl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,007,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,008,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,008,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,009,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,009,2,msl,30,85,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,010,1,msl,0,32,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,010,2,msl,32,100,75YR42,,,,,,,,,,,,0,,,0.0,
05289,,005,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,005,2,msl,25,55,75YR46,,,,,,,,,,,,0,,,0.0,
05289,,004,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05289,,004,2,msl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,003,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,003,2,msl,25,65,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,002,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,002,2,msl,25,55,10YR32,O,,,,,,,,,,,0,,,0.0,
05289,,001,1,msl,0,35,10YR44,O,,,,,,,,,,,0,,,0.0,
05289,,016,1,msl,0,30,10YR44,OG,M,P,,,,,,,,,0,,,0.0,
05289,,016,2,msl,30,100,10YR43,,,,,,,,,,,,0,,,0.0,
05289,,015,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,015,2,msl,30,70,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,015,3,scl,70,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
05289,,014,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,014,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,013,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,013,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,006,1,msl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,007,1,msl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,008,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,008,2,msl,30,100,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,009,1,msl,0,30,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,009,2,msl,30,85,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,010,1,msl,0,32,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,010,2,msl,32,100,75YR42,,,,,,,,,,,,0,,,0.0,
05289,,005,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,005,2,msl,25,55,75YR46,,,,,,,,,,,,0,,,0.0,
05289,,004,1,msl,0,25,10YR43,,,,,,,,,,,,0,,,0.0,
05289,,004,2,msl,25,65,75YR44,,,,,,,,,,,,0,,,0.0,
05289,,003,1,msl,0,25,10YR44,,,,,,,,,,,,0,,,0.0,
05289,,003,2,msl,25,65,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,002,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05289,,002,2,msl,25,55,10YR32,O,,,,,,,,,,,0,,,0.0,
05289,,001,1,msl,0,35,10YR44,O,,,,,,,,,,,0,,,0.0,
