JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1397,,3,SU,3530,1170,PGR,02,E,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEEPAGE
1397,,4,SU,3540,1170,PGR,01,E,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
1397,,1P,SU,3540,1170,PGR,01,E,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,8,SU,3560,1160,CER,02,E,032,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,V WET
1397,,9,SU,3570,1150,CER,02,E,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT25
1397,,6,SU,3540,1160,CER,02,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT 15
1397,,5,SU,3550,1170,CER,01,W,0,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT45
1397,,7,SU,3550,1160,CER,01,E,0,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,WT25
