SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,szl,,0,28,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,1,2,mzcl,,28,55,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,1,3,scl,,55,95,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,1,4,hcl,,95,120,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mzcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,28,56,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,2,3,hcl,,56,68,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,hcl,,68,120,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,35,48,75YR53 0,,,,,,,,,,,,0,,,,
,3,3,mzcl,,48,120,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mzcl,,0,27,10YR42 4,,,,,,,,,,,,0,,,,
,4,2,scl,,27,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,4,3,c,,45,120,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mzcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,32,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,5,3,hcl,,50,90,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,90,120,10YR51 0,25 ,C,,,,,,,,,,0,,,,
,35,1,mzcl,,0,20,10YR44 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,20,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,35,3,scl,,50,62,25 Y63 6,10Y,C,,,,,,,,,,0,,,,
,35,4,c,,62,120,25 Y64 0,75Y,M,,,,,,,,,,0,,,,
,36,1,mzcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,26,48,25 Y63 6,75Y,C,,,,,,,,,,0,,,,
,36,3,c,,48,90,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
,37,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,37,2,hcl,,28,47,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,47,120,25 Y64 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,38,2,scl,,28,78,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,3,c,,78,95,05YR53 0,10Y,M,,,,,,,,,,0,,,,
,16,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,16,2,mcl,,28,45,10YR54 0,,,,,,,,,,,,1,,,,
,16,3,mcl,,45,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,16,4,mcl,,65,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,24,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,scl,,24,45,75YR44 0,,,,,,,,,,,,0,,,,
,17,3,msl,,45,80,75YR44 0,,,,,,,,,,,,2,,,,
,18,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,18,2,mcl,,25,35,75YR43 0,,,,,,,,,,,,3,,,,
,18,3,scl,,35,60,75YR44 0,,,,,,,,,,,,3,,,,
,19,1,mcl,,0,24,10YR43 0,,,,,,,,,,,,1,,,,
,19,2,mcl,,24,47,75YR43 0,,,,,,,,,,,,1,,,,
,19,3,c,,47,120,05YR43 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,23,2,scl,,25,46,10YR44 0,,,,,,,,,,,,0,,,,
,23,3,scl,,46,65,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,23,4,scl,,65,120,05YR43 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,24,2,scl,,25,45,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,24,3,scl,,45,73,75YR44 5,75Y,C,,,,,,,,,,0,,,,
,24,4,scl,,73,120,05YR43 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,scl,,25,70,75YR43 0,,,,,,,,,,,,0,,,,
,30,3,mcl,,70,120,75YR43 0,,,,,,,,,,,,0,,,,
,29,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,30,70,75YR43 0,,,,,,,,,,,,0,,,,
,29,3,hcl,,70,120,05YR43 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,scl,,30,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,33,3,scl,,70,80,75YR44 4,75Y,C,,,,,,,,,,0,,,,
,33,4,mcl,,80,100,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,33,5,hcl,,100,120,05YR43 0,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,32,2,mcl,,30,40,10YR56-5,,,,,,,,,,,,0,,,,
,32,3,scl,,45,120,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,31,2,scl,,28,63,10YR56 5,10Y,C,,,,,,,,,,0,,,,
,31,3,zc,,63,120,25OY62 0,25O,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,mcl,,20,31,75YR43 0,,,,,,,,,,,,0,,,,
,2P,3,mcl,,31,51,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,2P,4,hcl,,51,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,3P,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,3P,2,hcl,,25,40,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,3P,3,c,,40,66,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,41,2,hcl,,27,38,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,38,110,05OY61 0,10Y,M,,,,,,,,,,0,,,,
,3A,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,3A,2,scl,,38,50,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,3A,3,lms,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,3A,4,hcl,,80,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,7,,,,
,13,2,mcl,,27,70,75YR54 0,10Y,C,,,,,,,,,,0,,,,
,13,3,scl,,70,90,75YR43 0,,,,,,,,,,,,2,,,,
,13,4,ms,,90,120,75YR33 0,,,,,,,,,,,,2,,,,
,11,1,scl,,0,35,10YR42 0,,,,,,,,,,,,6,,,,
,11,2,scl,,35,55,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,hcl,,55,70,75YR46 0,,,,,,,,,,,,0,,,,
,11,4,c,,70,100,75YR46 0,75Y,C,,,,,,,,,,0,,,,
,12,1,scl,,0,27,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,scl,,27,60,75YR44 0,,,,,,,,,,,,0,,,,
,34,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,34,2,scl,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,27X,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,27X,2,scl,,38,55,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,27X,3,c,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,27,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,27,2,scl,,38,50,75YR43 0,10Y,F,,,,,,,,,,0,,,,
,27,3,c,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,c,,27,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,60,80,05OY63 0,,,,,,,,,,,,0,,,,
,26,4,c,,80,100,05YR52 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,20,2,hcl,,30,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,20,3,c,,40,70,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,20,4,c,,70,100,25OY51 0,10Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,21,2,hcl,,27,33,05YR44 0,,,,,,,,,,,,0,,,,
,21,3,c,,33,100,05YR44 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,22,2,hcl,,28,40,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,22,3,scl,,40,80,75YR44 0,,,,,,,,,,,,0,,,,
,22,4,c,,80,90,05YR44 0,,,,,,,,,,,,0,,,,
,28,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,28,2,fsl,,35,60,75YR54 0,,,,,,,,,,,,0,,,,
,28,3,lfs,,60,80,75YR44 0,,,,,,,,,,,,0,,,,
,28,4,fs,,80,120,75YR44 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,35,65,75YR44 0,,,,,,,,,,,,0,,,,
,14,3,c,,65,105,05YR44 0,,,,,,,,,,,,0,,,,
,14,4,scl,,105,110,05YR44 0,,,,,,,,,,,,0,,,,
,7X,1,mcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,7X,2,hcl,,28,35,05YR43 0,,,,,,,,,,,,0,,,,
,7X,3,c,,35,80,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,05YR43 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,30,40,05YR53 0,,,,,,,,,,,,0,,,,
,6,3,c,,40,70,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,0,,,,
,7,2,scl,,29,82,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,82,110,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,29,75YR42 0,,,,,,,,,,,,0,,,,
,10,2,scl,,29,40,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,40,105,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,10,4,ms,,105,110,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,c,,29,110,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,42,1,mzcl,,0,30,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,42,2,c,,30,60,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,44,1,mzcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,44,2,scl,,30,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,44,3,c,,55,110,10YR56 0,10Y,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,37,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,43,2,c,,37,80,05YR44 0,,,,,,,,,,,,0,,,,
,43,3,c,,80,110,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,40,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,40,2,mcl,,30,35,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,40,3,scl,,35,95,25OY53 0,10Y,C,,,,,,,,,,0,,,,
,40,4,c,,95,110,25OY63 0,10Y,C,,,,,,,,,,0,,,,
,99,1,mcl,,0,37,10YR42 0,,,,,,,,,,,,0,,,,
,99,2,c,,37,50,05YR44 0,,,,,,,,,,,,0,,,,
,99,3,c,,50,100,25YR44 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,7,,,,
,1P,2,hcl,,25,53,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,1P,3,scl,,53,67,75YR44 0,75Y,C,,,,,,,,,,5,,,,
,1P,4,mcl,,67,85,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,39,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,39,2,scl,,38,50,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,39,3,lms,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,39,4,hcl,,80,100,05YR43 0,10Y,C,,,,,,,,,,0,,,,
