JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9892,,,SK,PGR,,,,,,,,,,,,,,,,,,,,2,,
9892,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3A,,
9892,,,SK,PGR,,,,,,,,,8,,SW,,,,,,,,,3B,,
9892,,,SK,PGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
9892,,,SK,PGR,,,,,,,,,,,SE,,,,,,,,,2,,2-3A
9892,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,4,,SBSDENCE
9892,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,AS-45CM
9892,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,2,,2-3A
9892,,,SK,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,3A-3B
9892,,,SK,ARA,,,,,,,,,1,,S,,,,,,,,,4,,SBSDENCE
9892,,,SK,PGR,,,,,,,,,1,,S,,,,,,,,,1,,
9892,,,SK,PGR,,,,,,,,,,,,,,,,,,,,3B,,
