JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4792,,87,SO,7240,2890,MAZ,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,3 TRIES
4792,,86,SO,7230,2890,MAZ,02,E,0,999,1,2,085,085,-14,-5,3A,,,,,,,,2,WK,IMP
4792,,85,SO,7220,2890,MAZ,02,E,0,999,1,2,103,119,4,29,3A,,,,,,,,2,WK,
4792,,68,SO,7220,2900,MAZ,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,69,SO,7230,2900,LEY,05,E,0,999,1,2,125,119,26,29,2,,,,,,,,2,WK,
4792,,70,SO,7240,2900,LEY,08,E,0,999,1,2,000,000,0,0,,,,,,,,,3B,SL,SL 8 50M
4792,,46,SO,7230,2910,LEY,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,ROOTS
4792,,45,SO,7220,2910,LEY,,,0,999,1,2,101,110,2,20,3A,,,,,,,,2,WK,
4792,,66,SO,7200,2900,LEY,,,25,50,4,3B,101,117,2,27,3A,,,,,,,,3B,WE,
4792,,67,SO,7210,2900,LEY,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,93,SO,7220,2880,LEY,,,0,999,1,2,105,115,6,25,2,,,,,,,,2,WK,
4792,,109,SO,7230,2860,LEY,08,S,0,999,1,3A,000,000,0,0,,,,,,,,,3B,SL,
4792,,104,SO,7250,2870,LEY,04,N,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,96,SO,7250,2880,LEY,,,22,50,4,4,100,116,1,26,3A,,,,,,,,4,WE,
4792,,31,SO,7080,2910,LEY,,,15,999,2,3A,105,117,6,27,2,,,,,,,,3A,WE,
4792,,30,SO,7070,2910,LEY,,,0,999,1,2,105,115,6,25,2,,,,,,,,2,WK,
4792,,29,SO,7060,2910,LEY,,,0,999,1,2,100,114,1,24,3A,,,,,,,,2,WK,
4792,,76,SO,7090,2890,LEY,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,3,SO,7050,2930,LEY,,,40,999,2,3A,100,116,1,26,3A,,,,,,,,3A,WE,
4792,,13,SO,7060,2920,LEY,,,38,38,4,3B,100,116,1,26,3A,,,,,,,,3B,WE,
4792,,10,SO,7030,2920,LEY,04,N,45,999,1,3A,102,112,3,22,3A,,,,,,,,3A,WE,
4792,,9,SO,7020,2920,LEY,02,N,48,999,1,2,092,100,-7,10,3A,,,,,,,,2,WK,Q SPL
4792,,8,SO,7010,2920,LEY,02,N,38,38,4,3B,102,118,3,28,3A,,,,,,,,3B,WE,
4792,,7,SO,7000,2920,LEY,02,N,28,48,4,3B,098,110,-1,20,3A,,,,,,,,3B,WE,
4792,,44,SO,7210,2910,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 3
4792,,43,SO,7200,2910,PGR,03,,68,68,3,3A,114,118,15,28,2,,,,,,,,3A,WE,
4792,,5,SO,7190,2930,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q HCL TS
4792,,4,SO,7180,2930,PGR,07,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,64,SO,7180,2900,PGR,,,0,999,1,1,120,121,21,31,2,,,,,,,,1,,
4792,,40,SO,7170,2910,PGR,07,,0,999,1,1,125,119,26,29,2,,,,,,,,1,,
4792,,34,SO,7110,2910,PGR,,,10,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,57,SO,7110,2900,PGR,,,0,50,,,000,000,0,0,,,,,,,,,3A,WE,
4792,,58,SO,7120,2900,PGR,05,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,59,SO,7130,2900,PGR,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 4
4792,,80,SO,7140,2890,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,60,SO,7140,2900,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,I X 2
4792,,61,SO,7150,2900,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,I X 2
4792,,81,SO,7150,2890,PGR,05,,0,999,1,1,000,000,0,0,,,,,,,,,1,,STONE
4792,,1P,SO,7230,2890,PGR,03,E,0,999,1,2,114,114,15,24,2,,,,,,,,2,WE,
4792,,51,SO,7040,2900,PGR,04,S,0,999,1,1,117,117,18,27,2,,,,,,,,1,,
4792,,75,SO,7040,2890,PGR,,,40,40,3,3A,111,119,12,29,2,,,,,,,,3A,WE,
4792,,101,SO,7030,2870,PGR,,,20,50,4,3B,100,116,1,26,3A,,,,,,,,3B,WE,
4792,,92,SO,7030,2880,PGR,,,55,55,3,3A,103,119,4,29,3A,,,,,,,,3A,WE,
4792,,50,SO,7030,2900,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,WK,
4792,,26,SO,7030,2910,PGR,,,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,49,SO,7020,2900,PGR,,,0,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,22,SO,6990,2910,LEY,,,26,40,4,3B,104,120,5,30,3A,,,,,,,,3B,WE,
4792,,23,SO,7000,2910,LEY,04,N,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,47,SO,7000,2900,LEY,,,40,999,2,3A,104,120,5,30,3A,,,,,,,,3A,WE,
4792,,71,SO,7000,2890,LEY,,,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP
4792,,72,SO,7010,2890,LEY,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,90,SO,7010,2880,LEY,02,N,0,999,1,3A,101,117,2,27,3A,,,,,,,,3A,WK,
4792,,100,SO,7020,2870,LEY,03,N,26,55,3,3A,103,118,4,28,3A,,,,,,,,3A,WE,
4792,,3P,SO,7010,2885,LEY,,,76,999,1,,116,120,17,30,2,,,,,,,,2,WK,UNTYPICL
4792,,111,SO,7000,2850,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
4792,,110,SO,6990,2850,LEY,,,45,999,1,2,098,110,-1,20,3A,,,,,,,,2,WK,
4792,,106,SO,7000,2860,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP X 3
4792,,125,SO,6990,2830,LEY,,,40,999,2,3A,103,119,4,29,3A,,,,,,,,3A,WE,IMP X 3
4792,,115,SO,7000,2840,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 3
4792,,126,SO,7000,2830,LEY,03,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 2
4792,,137,SO,7000,2820,LEY,04,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 2
4792,,148,SO,7020,2810,LEY,06,SE,50,999,1,3A,096,104,-3,14,3A,,,,,,,,3A,WE,
4792,,141,SO,7040,2820,LEY,06,S,18,45,4,3B,101,117,2,27,3A,,,,,,,,3B,WE,
4792,,144,SO,7080,2820,LEY,,,35,999,2,3A,101,117,2,27,3A,,,,,,,,3A,WE,
4792,,145,SO,7090,2820,LEY,,,60,999,1,2,106,116,7,26,2,,,,,,,,2,WK,
4792,,135,SO,7090,2830,LEY,,,22,50,4,3B,100,116,1,26,3A,,,,,,,,3B,WE,
4792,,134,SO,7080,2830,LEY,03,SE,36,36,4,3B,103,119,4,29,3A,,,,,,,,3B,WE,
4792,,133,SO,7070,2830,LEY,02,SE,38,38,4,3B,104,120,5,30,3A,,,,,,,,3B,WE,
4792,,122,SO,7070,2840,LEY,02,SE,36,36,4,3B,103,119,4,29,3A,,,,,,,,3B,WE,
4792,,24,SO,7010,2910,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,25,SO,7020,2910,PGR,,,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,48,SO,7010,2900,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,89,SO,7000,2880,LEY,,,25,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,99,SO,7010,2870,LEY,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,108,SO,7020,2860,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3A,,I X 3
4792,,91,SO,7020,2880,LEY,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,73,SO,7020,2890,LEY,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,74,SO,7030,2890,LEY,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,2P,SO,6995,2875,LEY,,,0,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,UNTYPICL
4792,,88,SO,6990,2880,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IX3AS P2
4792,,97,SO,6990,2870,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,,AS PIT2
4792,,105,SO,6990,2860,LEY,,,0,999,,,000,000,0,0,,,,,,,,,3B,,IX4
4792,,116,SO,7010,2840,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,2,,I X 2
4792,,127,SO,7010,2830,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4792,,138,SO,7010,2820,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4792,,128,SO,7020,2830,PGR,06,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4792,,117,SO,7020,2840,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,118,SO,7030,2840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,149,SO,7030,2810,ORC,03,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
4792,,154,SO,7030,2800,ORC,03,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,161,SO,7040,2780,PGR,,,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
4792,,4P,SO,7050,2845,PGR,,,0,999,1,2,121,110,22,20,2,,,,,,,,2,WK,ROOTAT80
4792,,165,SO,7040,2770,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,162,SO,7050,2780,PGR,,,50,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,157,SO,7040,2790,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,I X 2
4792,,159,SO,7060,2790,PGR,,,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
4792,,158,SO,7050,2790,PGR,,,45,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4792,,156,SO,7050,2800,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4792,,155,SO,7040,2800,PGR,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,150,SO,7040,2810,PGR,,,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
4792,,151,SO,7050,2810,PGR,,,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
4792,,143,SO,7060,2820,PGR,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,132,SO,7060,2830,PGR,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4792,,142,SO,7050,2820,PGR,,,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
4792,,131,SO,7050,2830,PGR,,,10,38,4,4,000,000,0,0,,,,,,,,,4,WE,TOP25HCL
4792,,5P,SO,7055,2835,PGR,,,0,35,4,4,098,106,-1,16,3A,,,,,,,,4,WE,
