JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1694,,137,,,,PGR,,,0,999,,2,070,070,-42,-36,3B,,,,,,,,2,DR,IMP GRAVEL 40
1694,,124,,,,PGR,,,0,999,,2,076,076,-36,-30,3B,,,,,,,,2,DR,IMP GRAVEL 45
1694,,123,,,,PGR,,,40,50,3,3A,141,117,29,11,2,,,,,,,,3A,WE,
1694,,136,,,,PGR,,,0,999,,2,069,069,-43,-37,3B,,,,,,,,2,DR,IMP GRAVEL 40
1694,,139,,,,PGR,,,0,999,,2,077,077,-35,-29,3B,,,,,,,,2,DR,IMP GRAVEL 45
1694,,126,,,,PGR,,,0,999,,2,059,059,-53,-47,4,,,,,,,,2,DR,IMP 35
1694,,113,,,,PGR,,,50,999,1,1,120,120,8,14,2,,,,,,,,2,DR,IMP 90
1694,,103,,,,PGR,,,35,999,2,2,127,119,15,13,2,,,,,,,,2,WE,IMP 90
1694,,116,,,,PGR,01,E,0,999,1,1,125,117,13,11,2,,,,,,,,2,DR,IMP GRAVEL 90
1694,,129,,,,PGR,01,SE,0,999,1,2,122,114,10,8,2,,,,,,Y,,2,WE,IMP GRAVEL 90
1694,,138,,,,LEY,,,0,999,,,084,084,-28,-22,3B,,,,,,,,2,WE,IMP Q 3A
1694,,125,,,,LEY,,,0,999,,,069,069,-43,-37,3B,,,,,,,,2,,IMP
1694,,112,,,,LEY,,,25,999,2,2,092,100,-20,-6,3B,,,,,,,,2,WE,IMP
1694,,110,,,,LEY,,,0,999,2,,071,071,-41,-35,3B,,,,,,,,2,WE,IMP
1694,,114,,,,PGR,,,0,999,1,1,100,110,-12,4,3A,,,,,,,,2,DR,IMP
1694,,128,,,,PGR,,,0,999,1,1,082,082,-30,-24,3B,,,,,,,,2,DR,IMP
1694,,100,,,,PGR,,,45,45,3,3A,094,102,-18,-4,3A,,,,,,,,3A,WE,IMP STON
1694,,93,,,,PGR,,,0,999,1,1,154,117,42,11,1,,,,,,,,1,,AGD 90
1694,,102,,,,PGR,,,15,60,3,3A,117,115,5,9,2,,,,,,,,3A,WE,
1694,,101,,,,PGR,,,0,999,1,1,096,102,-16,-4,3A,,,,,,,,1,,
1694,,115,,,,PGR,,,0,999,1,1,093,099,-19,-7,3A,,,,,,,,1,,IMP
1694,,151,,,,PGR,,,0,999,1,1,123,099,11,-7,2,,,,,,,,2,DR,IMP 50
1694,,152,,,,PGR,,,50,70,2,2,117,113,5,7,2,,,,,,,,2,WE,Q SPL
1694,,161,,,,PGR,,,0,999,1,1,090,095,-22,-11,3B,,,,,,,,2,DR,IMP
1694,,150,,,,PGR,,,0,999,1,1,072,072,-40,-34,3B,,,,,,,,2,DR,IMP
1694,,149,,,,PGR,,,70,999,1,1,104,112,-8,6,3A,,,,,,,,2,DR,IMP
1694,,148,,,,PGR,,,60,999,1,1,108,110,-4,4,3A,,,,,,,,2,DR,IMP
1694,,158,,,,PGR,,,50,999,1,1,088,092,-24,-14,3B,,,,,,,,2,DR,IMP
1694,,159,,,,PGR,,,50,999,1,1,084,086,-28,-20,3B,,,,,,,,2,DR,IMP
1694,,160,,,,PGR,,,30,999,2,2,105,112,-7,6,3A,,,,,,,,2,WE,IMP
1694,,170,,,,PGR,,,0,999,1,1,080,080,-32,-26,3B,,,,,,,,2,DR,IMP
1694,,169,,,,PGR,,,60,60,2,2,114,112,2,6,3A,,,,,,,,2,WE,Q SPL
1694,,168,,,,PGR,,,0,999,1,1,051,051,-61,-55,4,,,,,,,,2,DR,IMP X 3
1694,,175,,,,PGR,,,0,999,1,1,106,111,-6,5,3A,,,,,,,,2,DR,
1694,,176,,,,PGR,,,0,999,1,1,066,066,-46,-40,3B,,,,,,,,2,DR,IMP
1694,,177,,,,PGR,,,0,999,1,1,107,114,-5,8,3A,,,,,,,,2,DR,
1694,,178,,,,PGR,,,30,30,4,3B,082,082,-30,-24,3B,,,,,,,,3B,WE,
1694,,44,,,,PGR,,,25,999,2,2,098,109,-14,3,3A,,,,,,,,2,WE,
1694,,43,,,,PGR,,,0,999,1,1,073,073,-39,-33,3B,,,,,,,,2,DR,IMP
1694,,33,,,,PGR,,,25,999,2,2,108,113,-4,7,3A,,,,,,,,2,WE,
1694,,32,,,,PGR,,,0,999,1,1,094,100,-18,-6,3A,,,,,,,,2,DR,
1694,,21,,,,PGR,,,50,999,1,1,097,109,-15,3,3A,,,,,,,,2,,
1694,,22,,,,PGR,,,0,999,1,1,139,114,27,8,2,,,,,,,,2,DR,AGD 80
1694,,31,,,,CER,,,0,999,1,1,091,097,-21,-9,3B,,,,,,,,2,DR,IMP
1694,,2,,,,PGR,,,20,999,2,2,099,114,-13,8,3A,,,,,,,,2,WK,
1694,,8,,,,PGR,,,45,45,3,3A,109,117,-3,11,3A,,,,,,,,3A,WE,
1694,,7,,,,PGR,,,0,999,1,1,100,116,-12,10,3A,,,,,,,,2,DR,
1694,,3,,,,PGR,,,50,50,3,3A,098,110,-14,4,3A,,,,,,,,3A,WE,Q SPL
1694,,4,,,,PGR,06,,30,30,4,3B,086,086,-26,-20,3B,,,,,,,,3B,WE,
1694,,10,,,,PGR,06,,40,40,3,3A,102,118,-10,12,3A,,,,,,,,3A,WE,Q SPL
1694,,9,,,,PGR,,,0,999,1,1,106,118,-6,12,3A,,,,,,,,2,DR,
1694,,73,,,,CER,,,40,50,3,3B,130,109,18,3,2,,,,,,,,3B,W,70
1694,,82,,,,CER,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,81,,,,CER,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,88,,,,CER,,,35,999,3,3B,000,000,0,0,,,,,,,,,3B,W,WTABLE.0
1694,,111,,,,PGR,,,30,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,97,,,,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,89,,,,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,98,,,,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,99,,,,PGR,,,35,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,90,,,,PGR,,,60,999,2,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,83,,,,CER,,,50,50,3,3B,000,000,0,0,,,,,,,,,3A,W,
1694,,74,,,,CER,,,40,50,3,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,84,,,,PGR,,,25,999,3,3A,103,090,-9,-16,3A,,,,,,,,3A,DR,IMP75
1694,,91,,,,PGR,,,35,35,2,3A,109,097,-3,-9,3A,,,,,,,,3A,W,
1694,,1P,,,,PGR,,,25,999,3,3A,130,108,18,2,2,,,,,,,,3A,W,
1694,,2P,,,,PGR,,,70,100,1,2,140,112,28,6,2,,,,,,,,2,DR,
1694,,59,,,,CER,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,65,,,,CER,,,35,999,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,72,,,,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,71,,,,CER,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,79,,,,PGR,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,80,,,,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,87,,,,PGR,,,30,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,174,,,,CER,04,S,0,999,1,1,134,107,22,1,2,,,,,,,,2,DR,100
1694,,173,,,,CER,02,S,0,999,1,1,136,106,24,0,2,,,,,,,,2,DR,100
1694,,172,,,,CER,01,S,0,999,1,1,149,111,37,5,2,,,,,,,,2,DR,100
1694,,171,,,,CER,,,45,999,1,1,076,079,-36,-27,3B,,,,,,,,3A,DR,IMP60QAP
1694,,164,,,,PGR,03,S,35,70,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,154,,,,PGR,01,S,90,999,1,2,142,110,30,4,2,,,,,,,,2,DR,100
1694,,165,,,,CER,03,S,40,40,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,166,,,,CER,03,S,40,70,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,3P,,,,CER,04,,0,999,1,1,153,103,41,-3,2,,,,,,,,2,DR,
1694,,147,,,,CER,01,N,50,80,2,2,137,108,25,2,2,,,,,,,,2,WK,100
1694,,157,,,,CER,01,N,0,999,1,1,105,090,-7,-16,3A,,,,,,,,2,DR,IMP80
1694,,156,,,,CER,01,N,0,999,1,1,105,090,-7,-16,3A,,,,,,,,3A,DR,IMP45
1694,,155,,,,CER,04,W,30,75,2,2,000,000,0,0,,,,,,,,,2,WK,100
1694,,66,,,,CER,,,0,999,1,1,115,102,3,-4,3A,,,,,,,,3A,DR,IMP 80
1694,,16,,,,PGR,,,20,75,2,3A,108,116,-4,10,3A,,,,,,,,3A,WE,Q GL SPL
1694,,15,,,,PGR,,,35,60,2,3A,110,116,-2,10,3A,,,,,,,,3A,WE,Q SPL
1694,,14,,,,PGR,,,0,999,1,2,114,118,2,12,3A,,,,,,,,2,WK,
1694,,1,,,,PGR,,,0,999,1,2,106,118,-6,12,3A,,,,,,,,2,WK,
1694,,6,,,,PGR,,,45,55,3,3B,142,118,30,12,1,,,,,,,,3B,WE,
1694,,5,,,,CER,03,,70,70,2,2,109,112,-3,6,3A,,,,,,,,2,WE,
1694,,12,,,,CER,03,,65,999,1,1,111,113,-1,7,3A,,,,,,,,2,,
1694,,13,,,,CER,03,,0,999,1,1,111,112,-1,6,3A,,,,,,,,2,,
1694,,23,,,,CER,03,,65,75,2,2,118,113,6,7,2,,,,,,,,2,WE,
1694,,34,,,,CER,03,,0,999,1,1,102,113,-10,7,3A,,,,,,,,2,DR,
1694,,45,,,,CER,03,,0,999,1,1,067,067,-45,-39,3B,,,,,,,,3A,DR,IMP X 3
1694,,54,,,,CER,,,30,45,4,3B,091,099,-21,-7,3B,,,,,,,,3B,WE,
1694,,46,,,,CER,,,40,999,2,2,073,073,-39,-33,3B,,,,,,,,3A,DR,IMP
1694,,35,,,,CER,,,65,999,1,1,106,109,-6,3,3A,,,,,,,,2,DR,
1694,,24,,,,CER,,,0,999,1,1,080,080,-32,-26,3B,,,,,,,,3A,DR,IMP X 2
1694,,25,,,,PGR,,,20,45,4,3B,092,100,-20,-6,3A,,,,,,,,3B,WE,
1694,,36,,,,CER,,,20,55,3,3B,096,109,-16,3,3A,,,,,,,,3B,WE,Q SPL
1694,,47,,,,CER,,,0,999,1,1,074,074,-38,-32,3B,,,,,,,,3A,WK,IMP X 2
1694,,37,,,,PGR,,,20,45,4,3B,092,100,-20,-6,3A,,,,,,,,3B,WE,
1694,,38,,,,PGR,,,0,999,1,1,116,118,4,12,3A,,,,,,,,2,DR,
1694,,26,,,,PGR,,,15,45,4,3B,090,098,-22,-8,3B,,,,,,,,3B,WE,
1694,,27,,,,PGR,,,20,65,2,2,110,115,-2,9,3A,,,,,,,,2,WE,
1694,,28,,,,PGR,,,0,40,4,3B,090,098,-22,-8,3B,,,,,,,,3B,WE,Q SPL
1694,,179,,,,CER,,,25,50,3,3A,000,000,0,0,,,,,,,,,3A,W,100
1694,,180,,,,CER,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,W,HCL.TS
1694,,183,,,,PGR,03,W,50,60,2,2,120,100,8,-6,2,,,,,,,,2,WK,100
1694,,184,,,,PGR,,W,60,70,2,2,117,114,5,8,3A,,,,,,,,2,WK,
1694,,186,,,,PGR,,W,70,70,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,185,,,,PGR,03,W,30,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,188,,,,PGR,,W,65,65,2,2,105,109,-7,3,3A,,,,,,,,2,WK,
1694,,187,,,,PGR,02,W,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP60
1694,,189,,,,PGR,02,W,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP65
1694,,190,,,,PGR,02,W,0,999,1,1,109,086,-3,-20,3A,,,,,,,,3A,DR,IMP45
1694,,192,,,,PGR,02,W,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,80
1694,,78,,,,PGR,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,77,,,,PGR,,,65,999,1,1,122,105,10,-1,2,,,,,,,,2,DR,100
1694,,76,,,,,,,45,999,1,1,113,096,1,-10,3A,,,,,,,,3A,DR,80
1694,,75,,,,PGR,07,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,69,,,,PGR,01,S,40,65,2,2,000,000,0,0,,,,,,,,,2,W,
1694,,70,,,,PGR,,,50,60,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,63,,,,PGR,01,S,35,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,64,,,,PGR,01,S,45,70,2,2,000,000,0,0,,,,,,,,,2,W,
1694,,58,,,,PGR,01,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,W,
1694,,50,,,,PGR,01,E,40,70,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,39,,,,PGR,01,S,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1694,,49,,,,PGR,04,W,55,65,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,48,,,,PGR,04,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1694,,56,,,,PGR,03,N,35,45,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1694,,57,,,,PGR,,,40,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,55,,,,PGR,05,W,60,999,1,1,000,000,0,0,,,,,,,,,2,DR,
1694,,62,,,,PLO,,,35,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,61,,,,PLO,02,W,35,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,60,,,,PLO,03,W,30,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,67,,,,PLO,03,W,0,999,1,1,106,094,-6,-12,3A,,,,,,,,3A,DR,IMP70
1694,,68,,,,PLO,01,E,0,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP55
1694,,8P,,,,PGR,,,50,50,3,3A,129,106,17,0,2,,,,,,,,3B,WK,70
1694,,7P,,,,PGR,02,W,65,75,2,2,153,126,41,20,1,,,,,,,,3A,WK,95
1694,,44p,,,,CER,,,25,50,3,3A,093,108,-19,2,3A,,,,,,,,3A,W,
1694,,18,,,,PGR,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,19,,,,PGR,02,S,0,999,1,1,107,115,-5,9,3A,,,,,,,,2,DR,
1694,,29,,,,PGR,02,S,30,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,40,,,,PGR,02,S,30,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,51,,,,CER,01,S,35,999,2,2,109,092,-3,-14,3A,,,,,,,,3A,DR,IMP75
1694,,52,,,,CER,01,S,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP60
1694,,53,,,,PLO,01,S,50,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP75
1694,,42,,,,PLO,01,S,35,999,2,,000,000,0,0,,,,,,,,,2,WK,IMP55
1694,,41,,,,PLO,01,S,30,70,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,30,,,,PGR,02,S,60,70,2,2,114,113,2,7,3A,,,,,,,,2,WK,
1694,,20,,,,PGR,02,S,40,55,3,3A,000,000,0,0,,,,,,,,,3A,W,
1694,,96,,,,CER,,S,45,60,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,109,,,,CER,,S,50,999,1,1,106,093,-6,-13,3A,,,,,,,,3A,DR,IMP65
1694,,122,,,,CER,,S,30,70,3,3A,131,106,19,0,2,,,,,,,,3A,W,85
1694,,135,,,,CER,,S,0,999,1,1,108,095,-4,-11,3A,,,,,,,,3A,DR,IMP55
1694,,146,,,,CER,02,S,95,95,1,1,154,113,42,7,2,,,,,,,,2,DR,100
1694,,145,,,,CER,02,S,0,999,1,1,136,111,24,5,2,,,,,,,,2,DR,80
1694,,134,,,,CER,,S,0,999,1,1,104,085,-8,-21,3A,,,,,,,,3A,DR,IMP
1694,,121,,,,CER,,S,30,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP45
1694,,108,,,,CER,,S,30,999,,3,000,000,0,0,,,,,,,,,3,,
1694,,108A,,,,CER,,S,40,999,2,2,000,000,0,0,,,,,,,,,3A,DR,IMP50
1694,,162,,,,LEY,,,75,999,1,1,146,110,34,4,2,,,,,,,,2,DR,100
1694,,163,,,,,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WK,IMP50
1694,,153,,,,LEY,01,S,0,999,1,1,139,104,27,-2,2,,,,,,,,2,DR,100
1694,,132,,,,PGR,,,0,999,1,1,133,107,21,1,2,,,,,,,,2,DR,IMP95
1694,,133,,,,PGR,03,N,45,55,2,2,132,107,20,1,2,,,,,,,,2,WK,80
1694,,120,,,,PGR,02,S,50,999,2,2,000,000,0,0,,,,,,,,,3A,DR,IMP60
1694,,141,,,,LEY,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WK,
1694,,140,,,,LEY,,,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
