JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13794,,1,1,Y,mzcl,3,75YR46 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
13794,,2,1,Y,mzcl,3,75YR46 00,0,25,Y,0,0,25,HR,,,,,,,,,,,,
13794,,3,1,Y,hzcl,4,75YR46 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
13794,,3,2,,c,5,10YR68 00,35,45,,0,0,0,,,,,,,,,M,,,,
13794,,3,3,,c,5,25Y 66 00,45,80,,0,0,5,HR,25Y 60 00,C,,,Y,,,M,,,Y,
13794,,1P,1,Y,mzcl,3,75YR44 00,0,18,Y,8,0,25,HR,,,,,,,,,,,,
13794,,1P,2,,c,5,75YR46 00,18,40,Y,0,0,60,HR,,,,,,,FR,M,,,,
13794,,1P,3,,sc,5,10YR64 00,40,80,Y,0,0,70,HR,,,,,,,FR,M,,,,
