JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
01389,,1,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,1,2,cl/m,0,37,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,1,3,zc,0,100,25Y30,,,,,,,,,,,,0,,,0.0,
01389,,2,1,cl/h,0,25,10YR41,,,,,,,,,,Y,,0,,,0.0,
01389,,2,2,cl/h,0,37,10YR64,,,,,,,,,,Y,,0,,,0.0,
01389,,2,3,cl/h,0,60,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,3,1,cl/m,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,3,2,cl/h,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,3,3,c,0,100,10YR51,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,4,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,4,2,scl,0,70,10YR64,OG,F,D,,,,,,,Y,,0,,,0.0,
01389,,4,3,cl/h,0,100,10YR64,OG,F,D,,,,,,,Y,,0,,,0.0,
01389,,5,1,cl/h,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,5,2,zc,0,35,10YR63,,,,,,,,,,Y,,0,,,0.0,
01389,,5,3,zc,0,100,N6,,,,,,,,,,,,0,,,0.0,
01389,,9,1,cl/h,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,9,2,cl/h,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,9,3,msl,0,50,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,9,4,c,0,100,10YR74,,,,,,,,,,,,0,,,0.0,
01389,,13,1,cl/m,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,13,2,scl,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,13,3,msl,0,60,10YR74,,,,,,,,,,Y,,0,,,0.0,
01389,,13,4,scl,0,80,10YR74,,,,,,,,,,,,0,,,0.0,
01389,,7,1,cl/m,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,7,2,zc,0,35,10YR51,G,M,P,,,,,,,Y,,0,,,0.0,
01389,,7,3,cl/m,0,60,10YR64,O,M,D,,,,,,,Y,,0,,,0.0,
01389,,7,4,msl,0,100,10YR74,O,M,D,,,,,,,Y,Y,0,,,0.0,
01389,,6,1,cl/m,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,6,2,cl/m,0,35,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,6,3,zc,0,40,25YR30,,,,,,,,,,,,0,,,0.0,
01389,,6,4,cl/h,0,50,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,6,5,c,0,100,10YR72,,,,,,,,,,Y,,0,,,0.0,
01389,,10,1,zcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,10,2,cl/m,0,40,10YR52,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,10,3,cl/m,0,70,25Y40,,,,,,,,,,,,0,,,0.0,
01389,,10,4,cl/m,0,100,10YR52,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,11,1,cl/m,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,11,2,zcl,0,60,10YR63,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,11,3,c,0,100,10YR62,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,12,1,cl/m,0,27,10YR32,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,12,2,c,0,100,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,20,1,cl/m,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,20,2,c,0,100,10YR52,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,19,1,cl/h,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,19,2,c,0,100,10YR63,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,18,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,18,2,cl/h,0,35,10YR53,,,,,,,,,,Y,,0,,,0.0,
01389,,18,3,c,0,100,10YR62,,,,,,,,,,Y,,0,,,0.0,
01389,,17,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,17,2,c,0,100,10YR73,,,,,,,,,,Y,,0,,,0.0,
01389,,16,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,16,2,cl/h,0,35,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,16,3,cl/h,0,45,10YR41,,,,,,,,,,Y,,0,,,0.0,
01389,,16,4,c,0,60,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,16,5,scl,0,100,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,15,1,cl/h,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,15,2,c,0,60,10YR62,,,,,,,,,,,,0,,,0.0,
01389,,15,3,c,0,100,10YR62,,,,,,,,,,,,0,,,0.0,
01389,,21,1,cl/h,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,21,2,c,0,60,10YR62,OGM,M,P,,,,,,,Y,,0,,,0.0,
01389,,21,3,c,0,100,N7,OG,M,P,,,,,,,,,0,,,0.0,
01389,,22,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,22,2,c,0,40,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,22,3,cl/h,0,60,10YR62,,,,,,,,,,Y,,0,,,0.0,
01389,,22,4,c,0,100,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,23,1,cl/h,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,23,2,c,0,100,10YR52,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,24,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,24,2,c,0,60,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,24,3,c,0,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01389,,8,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,8,2,cl/h,0,50,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
01389,,8,3,c,0,100,10YR64,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,14,1,cl/m,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,14,2,scl,0,45,10YR64,,,,,,,,,,Y,,0,,,0.0,
01389,,14,3,c,0,60,10YR74,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,14,4,msl,0,90,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
01389,,14,5,c,0,100,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
01389,,1,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,1,2,cl/m,0,37,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,1,3,zc,0,100,25Y30,,,,,,,,,,,,0,,,0.0,
01389,,2,1,cl/h,0,25,10YR41,,,,,,,,,,Y,,0,,,0.0,
01389,,2,2,cl/h,0,37,10YR64,,,,,,,,,,Y,,0,,,0.0,
01389,,2,3,cl/h,0,60,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,3,1,cl/m,0,27,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,3,2,cl/h,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,3,3,c,0,100,10YR51,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,4,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,4,2,scl,0,70,10YR64,OG,F,D,,,,,,,Y,,0,,,0.0,
01389,,4,3,cl/h,0,100,10YR64,OG,F,D,,,,,,,Y,,0,,,0.0,
01389,,5,1,cl/h,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,5,2,zc,0,35,10YR63,,,,,,,,,,Y,,0,,,0.0,
01389,,5,3,zc,0,100,N6,,,,,,,,,,,,0,,,0.0,
01389,,9,1,cl/h,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,9,2,cl/h,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,9,3,msl,0,50,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,9,4,c,0,100,10YR74,,,,,,,,,,,,0,,,0.0,
01389,,13,1,cl/m,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,13,2,scl,0,40,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,13,3,msl,0,60,10YR74,,,,,,,,,,Y,,0,,,0.0,
01389,,13,4,scl,0,80,10YR74,,,,,,,,,,,,0,,,0.0,
01389,,7,1,cl/m,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,7,2,zc,0,35,10YR51,G,M,P,,,,,,,Y,,0,,,0.0,
01389,,7,3,cl/m,0,60,10YR64,O,M,D,,,,,,,Y,,0,,,0.0,
01389,,7,4,msl,0,100,10YR74,O,M,D,,,,,,,Y,Y,0,,,0.0,
01389,,6,1,cl/m,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,6,2,cl/m,0,35,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,6,3,zc,0,40,25YR30,,,,,,,,,,,,0,,,0.0,
01389,,6,4,cl/h,0,50,10YR64,,,,,,,,,,,,0,,,0.0,
01389,,6,5,c,0,100,10YR72,,,,,,,,,,Y,,0,,,0.0,
01389,,10,1,zcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,10,2,cl/m,0,40,10YR52,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,10,3,cl/m,0,70,25Y40,,,,,,,,,,,,0,,,0.0,
01389,,10,4,cl/m,0,100,10YR52,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,11,1,cl/m,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,11,2,zcl,0,60,10YR63,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,11,3,c,0,100,10YR62,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,12,1,cl/m,0,27,10YR32,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,12,2,c,0,100,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,20,1,cl/m,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,20,2,c,0,100,10YR52,OG,M,D,,,,,,,Y,,0,,,0.0,
01389,,19,1,cl/h,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,19,2,c,0,100,10YR63,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,18,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,18,2,cl/h,0,35,10YR53,,,,,,,,,,Y,,0,,,0.0,
01389,,18,3,c,0,100,10YR62,,,,,,,,,,Y,,0,,,0.0,
01389,,17,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,17,2,c,0,100,10YR73,,,,,,,,,,Y,,0,,,0.0,
01389,,16,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,16,2,cl/h,0,35,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,16,3,cl/h,0,45,10YR41,,,,,,,,,,Y,,0,,,0.0,
01389,,16,4,c,0,60,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,16,5,scl,0,100,10YR64,OG,C,D,,,,,,,Y,,0,,,0.0,
01389,,15,1,cl/h,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,15,2,c,0,60,10YR62,,,,,,,,,,,,0,,,0.0,
01389,,15,3,c,0,100,10YR62,,,,,,,,,,,,0,,,0.0,
01389,,21,1,cl/h,0,20,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,21,2,c,0,60,10YR62,OGM,M,P,,,,,,,Y,,0,,,0.0,
01389,,21,3,c,0,100,N7,OG,M,P,,,,,,,,,0,,,0.0,
01389,,22,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,22,2,c,0,40,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,22,3,cl/h,0,60,10YR62,,,,,,,,,,Y,,0,,,0.0,
01389,,22,4,c,0,100,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,23,1,cl/h,0,30,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,23,2,c,0,100,10YR52,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,24,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,24,2,c,0,60,10YR62,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,24,3,c,0,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01389,,8,1,cl/h,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
01389,,8,2,cl/h,0,50,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
01389,,8,3,c,0,100,10YR64,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,14,1,cl/m,0,20,10YR32,,,,,,,,,,,,0,,,0.0,
01389,,14,2,scl,0,45,10YR64,,,,,,,,,,Y,,0,,,0.0,
01389,,14,3,c,0,60,10YR74,OG,M,P,,,,,,,Y,,0,,,0.0,
01389,,14,4,msl,0,90,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
01389,,14,5,c,0,100,10YR74,OG,M,P,,,,,,,,,0,,,0.0,
