JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2996,,97,SJ,7600,6910,WD,,,000,999,1,1,104,060,13,-19,3A,,,,,,,,3A,DR,
2996,,112,SJ,7570,6890,PGR,,,000,999,1,1,091,074,0,-5,3A,,,,,,,,3A,DR,
2996,,113,SJ,7580,6890,PGR,,,035,999,1,1,099,082,8,3,2,,,,,,,,2,DR,WET AT75
2996,,114,SJ,7590,6890,PGR,,,062,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
2996,,103,SJ,7570,6900,POT,,,000,999,1,1,077,060,-14,-19,3A,,,,,,,,3A,DR,WET AT60
2996,,102,SJ,7560,6900,POT,,,035,999,1,1,082,065,-9,-14,3A,,,,,,,,3A,DR,WET AT70
2996,,85,SJ,7560,6920,PGR,,,000,999,1,1,104,088,13,9,2,,,,,,,,2,DR,
2996,,77,SJ,7560,6930,PGR,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,76,SJ,7550,6930,HAY,,,000,999,1,1,082,065,-9,-14,3A,,,,,,,,3A,DR,WET AT85
2996,,66,SJ,7550,6940,NAG,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,57,SJ,7560,6950,NAG,,,000,999,,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,33,SJ,7610,6980,PGR,,,000,999,1,1,097,080,6,1,2,,,,,,,,2,DR,
2996,,43,SJ,7610,6970,PGR,,,000,999,1,1,092,075,1,-4,3A,,,,,,,,3A,DR,
2996,,44,SJ,7620,6970,PGR,,,028,999,1,1,088,071,-3,-8,3A,,,,,,,,3A,DR,
2996,,34,SJ,7620,6980,PGR,,,040,999,1,1,086,069,-5,-10,3A,,,,,,,,3A,DR,
2996,,24,SJ,7630,6990,PGR,,,000,999,1,1,084,067,-7,-12,3A,,,,,,,,3A,DR,
2996,,35,SJ,7630,6980,PGR,,,038,999,1,1,099,083,8,4,2,,,,,,,,2,DR,
2996,,45,SJ,7630,6970,PGR,,,000,999,1,1,082,065,-9,-14,3A,,,,,,,,3A,DR,
2996,,108,SJ,7620,6900,WD,,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,81,SJ,7600,6930,NAG,,,028,999,1,1,088,071,-3,-8,3A,,,,,,,,3A,DR,
2996,,82,SJ,7610,6930,NAG,,,000,999,1,1,077,060,-14,-19,3A,,,,,,,,3A,DR,
2996,,83,SJ,7620,6930,WD,,,048,999,1,1,095,058,4,-21,3A,,,,,,,,3A,DR,
2996,,84,SJ,7630,6930,WD,,,000,999,1,1,164,112,73,33,1,,,,,,,,1,DR,CHK
2996,,91,SJ,7620,6920,WD,,,048,999,1,1,216,160,125,81,1,,,,,,,,1,WE,3A
2996,,90,SJ,7610,6920,NAG,,,032,999,1,1,118,067,27,-12,3A,,,,,,,,3A,DR,
2996,,89,SJ,7600,6920,NAG,,,040,999,1,1,093,074,2,-5,3A,,,,,,,,3A,DR,
2996,,98,SJ,7610,6910,NAG,,,000,999,1,1,058,059,-33,-20,3B,,,,,,,,3B,DR,DTA52ST
2996,,99,SJ,7620,6910,NAG,,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,117,SJ,7620,6890,NAG,,,080,999,1,1,075,053,-16,-26,3A,,,,,,,,3A,DR,
2996,,123,SJ,7630,6880,NAG,,,048,999,1,1,098,069,7,-10,2,,,,,,,,2,DR,
2996,,121,SJ,7610,6880,NAG,,,045,999,1,1,085,065,-6,-14,3A,,,,,,,,3A,DR,
2996,,115,SJ,7600,6890,PGR,,,000,999,1,1,094,079,3,0,3A,,,,,,,,3A,DR,
2996,,106,SJ,7600,6900,PGR,,,062,999,1,1,096,079,5,0,3A,,,,,,,,3A,WE,
2996,,107,SJ,7610,6900,PGR,,,060,999,1,1,166,110,75,31,1,,,,,,,,1,DR,3A
2996,,116,SJ,7610,6890,PGR,,,000,999,1,1,111,094,20,15,2,,,,,,,,2,DR,PL TOP
2996,,125,SJ,7650,6880,PGR,,,000,999,1,1,088,071,-3,-8,3A,,,,,,,,3A,DR,
2996,,124,SJ,7640,6880,PGR,,,000,999,1,1,095,078,4,-1,3A,,,,,,,,3A,DR,
2996,,120,SJ,7650,6890,PGR,,,000,999,1,1,094,077,3,-2,3A,,,,,,,,3A,DR,
2996,,119,SJ,7640,6890,PGR,,,033,999,1,,134,077,43,-2,2,,,,,,,,2,DR,
2996,,109,SJ,7630,6900,FCD,,,030,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,101,SJ,7640,6910,FCD,,,028,999,1,1,128,071,37,-8,2,,,,,,,,2,DR,
2996,,111,SJ,7650,6900,FCD,,,000,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
2996,,64,SJ,7630,6950,PGR,,,000,999,1,1,120,102,29,23,2,,,,,,,,2,DR,
2996,,74,SJ,7630,6940,PGR,,,000,999,1,1,125,073,34,-6,2,,,,,,,,2,DR,
2996,,75,SJ,7640,6940,PGR,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,73,SJ,7620,6940,PGR,,,000,999,1,1,080,063,-11,-16,3A,,,,,,,,3A,DR,
2996,,63,SJ,7620,6950,PGR,,,000,999,1,1,078,061,-13,-18,3A,,,,,,,,3A,DR,
2996,,53,SJ,7620,6960,PGR,,,000,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
2996,,31,SJ,7590,6980,GRA,01,,000,999,1,1,086,073,-5,-6,3A,,,,,,,,3A,DR,
2996,,30,SJ,7580,6980,GRA,01,,000,999,1,1,074,061,-17,-18,3A,,,,,,,,3A,DR,
2996,,18,SJ,7570,6990,MAI,01,,000,999,1,1,085,072,-6,-7,3A,,,,,,,,3A,DR,
2996,,10,SJ,7570,7000,MIA,01,,000,999,1,1,097,081,6,2,2,,,,,,,,2,DR,
2996,,11,SJ,7580,7000,MIA,01,,000,999,1,1,089,072,-2,-7,3A,,,,,,,,3A,DR,
2996,,19,SJ,7580,6990,MAI,01,,000,999,1,1,089,072,-2,-7,3A,,,,,,,,3A,DR,
2996,,12,SJ,7590,7000,MAI,01,,000,999,,1,077,060,-14,-19,3A,,,,,,,,3A,DR,
2996,,20,SJ,7590,6990,MAI,01,,000,999,1,1,075,059,-16,-20,3A,,,,,,,,3A,DR,
2996,,21,SJ,7600,6990,MAI,01,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,32,SJ,7600,6980,MAI,01,,000,999,1,1,076,059,-15,-20,3A,,,,,,,,3A,DR,
2996,,2,SJ,7530,7010,POT,01,,000,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
2996,,1,SJ,7520,7010,POT,01,,000,999,1,1,075,074,-16,-5,3A,,,,,,,,3A,DR,DA 80
2996,,5,SJ,7520,7000,POT,01,,000,999,1,1,099,082,8,3,2,,,,,,,,2,DR,
2996,,13,SJ,7520,6990,POT,01,,000,999,1,1,094,078,3,-1,3A,,,,,,,,3A,DR,
2996,,6,SJ,7530,7000,POT,01,,000,999,1,1,093,076,2,-3,3A,,,,,,,,3A,DR,
2996,,3,SJ,7540,7010,MAI,01,,000,999,1,1,058,062,-33,-17,3B,,,,,,,,3B,DR,FE PAN
2996,,15,SJ,7540,6990,MAI,01,,000,999,1,1,089,072,-2,-7,3A,,,,,,,,3A,DR,
2996,,9,SJ,7560,7000,MAI,01,,000,999,1,1,077,061,-14,-18,3A,,,,,,,,3A,DR,
2996,,4,SJ,7550,7010,MAI,01,,000,999,1,1,059,059,-32,-20,3B,,,,,,,,3B,DR,FE PAN
2996,,47,SJ,7560,6960,GRA,,,000,999,1,1,092,076,1,-3,3A,,,,,,,,3A,DR,
2996,,46,SJ,7550,6960,GRA,,,000,999,1,1,080,063,-11,-16,3A,,,,,,,,3A,DR,
2996,,37,SJ,7550,6970,GRA,,,000,999,1,1,080,063,-11,-16,3A,,,,,,,,3A,DR,
2996,,36,SJ,7540,6970,GRA,,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,25,SJ,7530,6980,GRA,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,26,SJ,7540,6980,GRA,,,028,999,1,1,077,060,-14,-19,3A,,,,,,,,3A,DR,
2996,,39,SJ,7570,6970,MAI,,,000,999,1,1,097,080,6,1,2,,,,,,,,2,DR,
2996,,38,SJ,7560,6970,MAI,,,000,999,1,1,096,079,5,0,3A,,,,,,,,3A,DR,
2996,,27,SJ,7550,6980,MAI,,,000,999,1,1,096,079,5,0,3A,,,,,,,,3A,DR,
2996,,28,SJ,7560,6980,MAI,,,000,999,1,1,096,079,5,0,3A,,,,,,,,3A,DR,
2996,,29,SJ,7570,6980,MAI,,,000,999,1,1,099,083,8,4,2,,,,,,,,2,DR,
2996,,17,SJ,7560,6990,MAI,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,16,SJ,7550,6990,MAI,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,8,SJ,7550,7000,MAI,,,000,999,1,1,099,082,8,3,2,,,,,,,,2,DR,
2996,,1P,SJ,7542,6977,GRA,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,2P,SJ,7525,7008,POT,,,000,999,1,1,088,071,-3,-8,3A,,,,,,,,3A,DR,
2996,,4P,SJ,7645,6885,LEY,,,043,999,1,1,147,100,56,21,1,,,,,,,,1,DR,
2996,,3P,SJ,7630,6940,LEY,,,042,999,1,1,145,089,54,10,2,,,,,,,,2,DR,
2996,,93,SJ,7560,6910,STU,,,000,999,1,1,102,087,11,8,2,,,,,,,,2,DR,WET AT80
2996,,94,SJ,7570,6910,STU,,,000,999,1,1,110,094,19,15,2,,,,,,,,2,DR,
2996,,95,SJ,7580,6910,STU,,,000,999,1,1,095,080,4,1,3A,,,,,,,,3A,DR,
2996,,104,SJ,7580,6900,STU,,,000,999,1,1,096,080,5,1,2,,,,,,,,2,DR,
2996,,105,SJ,7590,6900,STU,,,050,999,1,1,097,081,6,2,2,,,,,,,,2,DR,WET AT85
2996,,96,SJ,7590,6910,STU,,,000,999,1,1,111,095,20,16,2,,,,,,,,2,DR,
2996,,87,SJ,7580,6920,SCR,,,000,999,1,1,085,068,-6,-11,3A,,,,,,,,3A,DR,
2996,,88,SJ,7590,6920,SCR,,,026,999,1,1,101,084,10,5,2,,,,,,,,2,DR,
2996,,86,SJ,7570,6920,NAG,,,000,999,1,1,077,060,-14,-19,3A,,,,,,,,3A,DR,
2996,,78,SJ,7570,6930,GRA,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,79,SJ,7580,6930,GRA,,,000,999,1,1,083,067,-8,-12,3A,,,,,,,,3A,DR,
2996,,80,SJ,7590,6930,NAG,,,000,999,1,1,075,058,-16,-21,3A,,,,,,,,3A,DR,
2996,,69,SJ,7580,6940,GRA,,,000,999,1,1,077,060,-14,-19,3A,,,,,,,,3A,DR,
2996,,70,SJ,7590,6940,STU,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,40,SJ,7580,6970,MZE,,,000,999,1,1,096,078,5,-1,3A,,,,,,,,3A,DR,
2996,,48,SJ,7570,6960,FLW,,,000,999,1,1,103,083,12,4,2,,,,,,,,2,DR,3A
2996,,58,SJ,7570,6950,FLW,,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,68,SJ,7570,6940,FLW,,,000,999,1,1,091,074,0,-5,3A,,,,,,,,3A,DR,
2996,,60,SJ,7590,6950,PGR,,,000,999,1,1,085,069,-6,-10,3A,,,,,,,,3A,DR,
2996,,59,SJ,7580,6950,FLW,,,000,999,1,1,081,064,-10,-15,3A,,,,,,,,3A,DR,
2996,,49,SJ,7580,6960,FLW,,,000,999,1,1,087,071,-4,-8,3A,,,,,,,,3A,DR,
2996,,50,SJ,7590,6960,FDC,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,51,SJ,7600,6960,FDC,,,000,999,1,1,055,055,-36,-24,3B,,,,,,,,3B,DR,DTA 50
2996,,52,SJ,7610,6960,LEY,,,000,999,1,1,089,073,-2,-6,3A,,,,,,,,3A,DR,
2996,,61,SJ,7600,6950,LEY,,,000,999,1,1,086,069,-5,-10,3A,,,,,,,,3A,DR,
2996,,72,SJ,7610,6940,LEY,,,000,999,1,1,082,065,-9,-14,3A,,,,,,,,3A,DR,
2996,,71,SJ,7600,6940,FLW,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,5P,SJ,7592,6985,MZE,,,000,999,1,1,088,072,-3,-7,3A,,,,,,,,3A,DR,
2996,,55,SJ,7640,6960,FLW,,,000,999,1,1,109,092,18,13,2,,,,,,,,2,DR,
2996,,65,SJ,7640,6950,FLW,,,000,999,1,1,159,103,68,24,1,,,,,,,,1,DR,
2996,,54,SJ,7630,6960,FLW,,,000,999,1,1,134,090,43,11,1,,,,,,,,1,,
2996,,6P,SJ,7572,6950,FLW,,,000,999,1,1,083,066,-8,-13,3A,,,,,,,,3A,DR,
2996,,41,SJ,7590,6970,FLW,,,000,999,1,1,084,067,-7,-12,3A,,,,,,,,3A,DR,
2996,,42,SJ,7600,6970,FLW,,,000,999,1,1,090,073,-1,-6,3A,,,,,,,,3A,DR,
2996,,66P,SJ,7572,6950,,,,000,999,1,1,079,062,-12,-17,3A,,,,,,,,3B,TX,
2996,,55P,SJ,7592,6985,,,,000,999,1,1,080,064,-11,-15,3A,,,,,,,,3B,TX,
