JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12094,,1,SO,8825,2638,PGR,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,3A UNIT
12094,,2,SO,8815,2650,PGR,,,0,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,3,SO,8809,2667,PGR,,,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,3B UNIT
12094,,4,SO,8803,2688,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,5,SO,8818,2673,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,6,SO,8828,2695,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,7,SO,8843,2690,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Q SPL H2
12094,,8,SO,8842,2665,PGR,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,
12094,,9,SO,8837,2638,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
12094,,10,SO,8853,2651,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,11,SO,8854,2629,CER,,,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,12,SO,8856,2605,PGR,,,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,13,SO,8874,2627,PGR,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL
12094,,14,SO,8862,2634,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,15,SO,8864,2586,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,16,SO,8836,2574,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,17,SO,8838,2592,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 3B UNIT
12094,,18,SO,8865,2566,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,19,SO,8836,2631,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,20,SO,8850,2514,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,21,SO,8875,2537,CER,06,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,ORGANIC AT 40CM
12094,,22,SO,8887,2519,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3B UNIT
12094,,23,SO,8902,2544,PLO,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,24,SO,8908,2571,PLO,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
12094,,25,SO,8884,2575,PLO,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q GLEY
12094,,26,SO,8896,2638,MZE,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,27,SO,8905,2621,MZE,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,28,SO,8919,2602,LEY,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,70,SO,8806,2581,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,71,SO,8812,2600,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,72,SO,8818,2562,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,73,SO,8808,2528,FOD,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,29,SO,8941,2589,PP,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,30,SO,8951,2612,OSR,,,30,30,4,3B,126,103,12,-5,2,,,,,,,,3B,WE,
12094,,31,SO,8928,2632,OSR,,,25,25,4,3B,089,101,-25,-7,3B,,,,,,,,3B,WE,
12094,,32,SO,8940,2645,OSR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,33,SO,8958,2632,OSR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,34,SO,8969,2606,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,35,SO,8968,2574,PP,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,36,SO,8957,2568,PP,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,37,SO,8945,2539,LEY,,,55,55,2,3B,139,115,25,7,2,,,,,,,,3B,WE,
12094,,38,SO,8976,2534,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,39,SO,8990,2546,WW,,,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,NON CALC
12094,,40,SO,8998,2565,WW,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,POS WC2
12094,,41,SO,9014,2574,WW,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
12094,,42,SO,9019,2546,WW,,,0,999,1,3A,121,114,7,6,2,,,,,,,,3A,WE,
12094,,43,SO,9006,2516,WW,,,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,44,SO,8990,2482,LEY,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,45,SO,8980,2510,LEY,,,75,75,2,3B,000,000,0,0,,,,,,,,,3B,WE,Q WC 1
12094,,46,SO,8963,2518,PLO,01,E,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
12094,,47,SO,8949,2512,PLO,01,E,55,55,2,2,000,000,0,0,,,,,,,,,2,WE,3A UNIT
12094,,48,SO,8925,2538,LEY,,E,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,49,SO,8926,2557,LEY,,E,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,50,SO,8917,2412,WW,,E,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,51,SO,8908,2435,WW,,E,50,50,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,52,SO,8941,2425,PLO,,E,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,53,SO,8963,2415,PLO,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,54,SO,8975,2440,PLO,,E,60,999,1,3A,000,000,0,0,,,,,,,,,3B,WK,
12094,,55,SO,8979,2465,PLO,,E,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,56,SO,8948,2463,WW,,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,57,SO,8958,2449,WW,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,WK,
12094,,58,SO,8924,2458,WW,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,59,SO,8955,2485,PLO,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,60,SO,8933,2482,WW,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,61,SO,8915,2494,WW,,,45,45,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,62,SO,8927,2514,LEY,,,50,50,2,3B,000,000,0,0,,,,,,,,,3B,WE,SAMPLE
12094,,63,SO,8902,2481,SAS,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,DISTURBED
12094,,64,SO,8912,2662,PP,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,65,SO,8911,2683,OSR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3B,WE,Q HC TS
12094,,66,SO,8886,2668,OSR,,,60,60,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,67,SO,8880,2643,LEY,,,40,40,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,68,SO,8826,2615,WW,03,E,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40
12094,,69,SO,8808,2630,WW,02,W,50,50,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,74,SO,8998,2640,CER,,,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,75,SO,8969,2636,SAS,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,76,SO,8983,2658,CER,,,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT45
12094,,77,SO,8952,2669,SAS,,,65,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,78,SO,8969,2678,SAS,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,79,SO,8940,2688,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,80,SO,8983,2695,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,81,SO,9000,2680,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,82,SO,9018,2696,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,83,SO,9023,2670,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,3P,SO,8969,2636,SAS,,,45,45,3,3B,130,107,16,-1,2,,,,,,,,3B,WE,
12094,,84,SO,9029,2589,PGR,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,85,SO,9054,2592,PGR,,,55,55,2,3B,000,000,0,0,,,,,,,,,3B,WE,
12094,,1P,SO,8926,2557,PGR,,,48,48,2,3B,131,108,17,0,2,,,,,,,,3B,WE,
12094,,2P,SO,8836,2531,PLO,,,30,30,4,3B,126,103,12,-5,2,,,,,,,,3B,WE,
