JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3894,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3894,,2,2,,mcl,3,10YR54 00,35,55,,0,0,1,HR,,,,,,,,M,,,,
3894,,2,3,,hcl,4,10YR54 00,55,70,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,
3894,,2,4,,c,5,10YR56 00,70,120,,0,0,1,HR,,,,,,,,M,,,,
3894,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3894,,1,2,,mcl,3,10YR44 00,30,70,,0,0,4,HR,,,,,,,,M,,,,
3894,,1,3,,hcl,4,10YR56 00,70,86,,0,0,5,HR,,,,,,,,M,,,,
3894,,1,4,,c,5,10YR56 00,86,95,,0,0,10,HR,,,,,,,,M,,,,
3894,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3894,,3,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3894,,3,2,,mcl,3,10YR44 00,35,45,,0,0,1,HR,,,,,,,,M,,,,
3894,,3,3,,hcl,4,10YR56 00,45,65,,0,0,2,HR,,,,,,,,M,,,,
3894,,3,4,,c,5,10YR56 00,65,70,,0,0,10,HR,,,,,,,,M,,,,
3894,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3894,,5,2,,mcl,3,10YR43 44,35,45,,0,0,2,HR,,,,,,,,M,,,,
3894,,5,3,,hcl,4,10YR43 44,45,55,,0,0,5,HR,,,,,,,,M,,,,
3894,,5,4,,c,5,10YR56 00,55,120,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
3894,,6,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3894,,6,2,,mcl,3,10YR44 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
3894,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,WKCSAB,FM,,,,,
3894,,2P,2,,mcl,3,10YR44 00,30,44,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
3894,,2P,3,,hcl,4,10YR44 00,44,54,,0,0,1,HR,,,,,,MDCSAB,FR,M,Y,,,
3894,,2P,4,,c,5,75YR44 00,54,86,,0,0,1,HR,75YR56 00,F,,75YR54 00,,MDCSAB,FM,M,Y,,,
3894,,2P,5,,c,5,10YR56 00,86,110,,0,0,5,HR,75YR56 00,F,,,,WKCSAB,FM,M,Y,,,
3894,,2P,6,,c,5,10YR56 00,110,120,,0,0,0,,10YR58 00,F,,,,WKCSAB,FM,M,,,,
3894,,1P,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3894,,1P,2,,mcl,3,10YR44 00,30,50,,0,0,56,HR,,,,,,,,P,,,,
3894,,1P,3,,msl,2,10YR56 00,50,80,,0,0,63,HR,,,,,,,,P,,,,
3894,,1P,4,,lms,1,10YR64 00,80,90,,0,0,66,HR,,,,,,,,P,,,,
