JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7796,,3,1,lms,0,30,10YR33 0,,,,,,,,,,,,2,,,,
7796,,3,2,ms,30,70,75YR56 0,,,,,,,,,,,,2,,,,
7796,,3,3,ms,70,120,75YR66 0,,,,,,,,,,,,6,,,,
7796,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
7796,,1,2,lms,30,45,10YR33 0,,,,,,,,,,,,4,,,,
7796,,1,3,lms,45,90,10YR44 0,,,,,,,,,,,,5,,,,
7796,,1,4,lms,90,120,10YR46 0,,,,,,,,,,,,6,,,,
7796,,2,1,msl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
7796,,2,2,lms,40,120,75YR43 0,,,,,,,,,,,,6,,,,
7796,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
7796,,4,2,msl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
7796,,4,3,lms,50,70,10YR43 0,,,,,,,,,,,,8,,,,
7796,,4,4,ms,70,120,10YR64 0,,,,,,,,,,,,8,,,,
7796,,4P,1,mcl,0,32,10YR43 0,,,,,,,,,,,,8,,,,
7796,,4P,2,mcl,32,54,10YR54 0,,,,,,,,,,,,12,,Y,,
7796,,5,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
7796,,5,2,lms,35,110,75YR54 0,,,,,,,,,,,,4,,,,
