JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11795,,5,1,Y,mzcl,3,10YR43 00,0,12,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
11795,,5,2,,mzcl,3,10YR63 00,12,45,,0,0,0,,05YR56 46,M,,,Y,,,M,,,,
11795,,5,3,,hcl,4,10YR63 00,45,70,,0,0,0,,75YR68 72,M,,,Y,,,M,,,,
11795,,5,4,,gh,9,10YR00 00,70,75,,0,0,0,,,,,,Y,,,P,,,,
11795,,6,1,Y,mcl,3,10YR44 00,0,25,,3,0,5,HR,75YR56 00,C,,,,,,,,,,
11795,,6,2,,hcl,4,10YR54 00,25,55,,0,0,5,HR,75YR56 00,C,,,S,,,M,,,,
11795,,6,3,,sc,5,10YR63 00,55,75,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11795,,6,4,,c,5,10YR64 00,75,120,,0,0,0,,75YR56 72,C,,,Y,,,P,,,Y,
11795,,3,1,Y,mzcl,3,10YR43 52,0,35,,2,0,2,HR,75YR56 00,M,,,Y,,,,,,,
11795,,3,2,,c,5,10YR64 00,35,65,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11795,,3,3,,sc,5,10YR64 00,65,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
11795,,4,1,Y,mszl,2,75YR44 00,0,25,,3,0,4,HR,75YR56 00,F,,,,,,,,,,
11795,,4,2,,mcl,3,10YR54 00,25,55,,0,0,10,HR,75YR56 00,F,,,S,,,M,,,,
11795,,4,3,,mcl,3,10YR55 00,55,90,,0,0,0,,00MN00 00,F,,,S,,,M,,,,
11795,,4,4,,mcl,3,75YR55 65,90,120,,0,0,0,,75YR66 00,F,,,S,,,M,,,,
11795,,1,1,Y,mzcl,3,25Y 52 00,0,25,,0,0,0,,05YR46 00,M,,,Y,,,,,,,
11795,,1,2,,mzcl,3,10YR63 00,25,45,,0,0,0,,05YR58 00,M,,,Y,,,M,,,,
11795,,1,3,,hcl,4,10YR64 00,45,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
11795,,2,1,Y,mszl,2,10YR54 00,0,27,,2,0,3,HR,75YR56 00,C,,,,,,,,,,
11795,,2,2,,mcl,3,10YR55 00,27,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
11795,,2,3,,mcl,3,10YR65 00,50,75,,0,0,0,,10YR66 00,F,,,S,,,M,,,,
11795,,2,4,,mcl,3,10YR64 00,75,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
11795,,7,1,Y,mzcl,3,10YR44 00,0,26,,0,0,0,,05YR46 00,C,,,,,,,,,,
11795,,7,2,,mzcl,3,25Y 73 00,26,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
11795,,7,3,,c,5,10YR64 00,45,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
11795,,8,1,Y,mszl,2,10YR44 00,0,28,,0,0,1,HR,,,,,,,,,,,,
11795,,8,2,,msl,2,10YR65 00,28,50,,0,0,0,,,,,,,,,M,,,,
11795,,8,3,,msl,2,10YR65 00,50,75,,0,0,0,,10YR68 00,F,,,,,,M,,,,
11795,,8,4,,scl,3,10YR65 00,75,95,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
11795,,8,5,,scl,3,05Y 73 00,95,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
11795,,10,1,Y,msl,2,10YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
11795,,10,2,,msl,2,10YR66 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
11795,,10,3,,lms,1,10YR68 00,60,85,,0,0,2,HR,,,,,,,,M,,,,
11795,,10,4,,lms,1,10YR65 00,85,95,,0,0,2,HR,10YR68 00,C,,,S,,,M,,,,
11795,,10,5,,msst,9,10YR65 00,95,100,,0,0,0,,,,,,S,,,P,,,,
11795,,9,1,Y,mszl,2,10YR43 00,0,28,,0,0,1,HR,75YR46 00,C,,,,,,,,,,
11795,,9,2,,mcl,3,10YR56 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
11795,,9,3,,hcl,4,10YR64 00,50,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
11795,,9,4,,hcl,4,10YR64 00,80,120,,0,0,0,,10YR68 72,C,,,Y,,,P,,,Y,
11795,,11,1,Y,msl,2,10YR33 00,0,30,,3,0,3,HR,,,,,,,,,,,,
11795,,11,2,,msl,2,10YR53 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
11795,,11,3,,msl,2,10YR32 00,50,80,,0,0,3,HR,05YR46 00,F,,,S,,,M,,,,
11795,,11,4,,scl,3,25Y 63 00,80,90,,0,0,8,HR,10YR68 00,C,,,Y,,,M,,,,
11795,,11,5,,lms,1,25Y 62 00,90,120,,0,0,0,,,,,,S,,,M,,,,
11795,,12,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,S,,,,,,,
11795,,12,2,,mzcl,3,10YR54 64,25,37,,0,0,0,,10YR66 00,C,,,S,,,M,,,,
11795,,12,3,,c,5,10YR64 00,37,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
11795,,13,1,Y,mzcl,3,10YR43 00,0,12,,0,0,0,,05YR46 00,C,,,,,,,,,,
11795,,13,2,,mzcl,3,10YR53 00,12,35,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
11795,,13,3,,zc,5,10YR63 64,35,120,,0,0,0,,75YR68 62,M,,,Y,,,P,,,Y,
11795,,1P,1,Y,mzcl,3,10YR43 00,0,12,,0,0,0,,05YR46 00,C,,,S,,,,,,,
11795,,1P,2,,mzcl,3,10YR53 00,12,35,,0,0,0,,75YR56 00,C,,,Y,MDCOSB,FM,M,,,,
11795,,1P,3,,zc,5,10YR63 64,35,120,,0,0,0,,75YR68 62,M,,,Y,MDCOPR,FM,P,,,Y,
11795,,14,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,75YR46 00,C,,,S,,,,,,,
11795,,14,2,,hzcl,4,10YR54 00,30,55,,0,0,0,,75YR66 00,C,,,S,,,M,,,,
11795,,14,3,,zc,5,10YR64 00,55,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
11795,,15,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,75YR56 00,C,,,S,,,,,,,
11795,,15,2,,mzcl,3,10YR54 00,28,40,,0,0,0,,75YR56 00,F,,,S,,,M,,,,
11795,,15,3,,mcl,3,10YR64 00,40,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
11795,,15,4,,c,5,10YR64 63,60,120,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
11795,,16,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,75YR56 00,C,,,S,,,,,,,
11795,,16,2,,mcl,3,25Y 63 73,30,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
11795,,16,3,,c,5,10YR64 00,65,120,,0,0,0,,10YR68 72,M,,,Y,,,P,,,Y,
11795,,17,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
11795,,17,2,,mzcl,3,10YR56 00,28,50,,0,0,0,,,,,,,,,M,,,,
11795,,17,3,,hcl,4,10YR65 00,50,70,,0,0,0,,75YR68 00,C,,,S,,,M,,,,
11795,,17,4,,hcl,4,10YR64 00,70,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
11795,,18,1,Y,mzcl,3,10YR44 00,0,30,,0,0,0,,75YR56 00,C,,,S,,,,,,,
11795,,18,2,,hcl,4,10YR64 73,30,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
11795,,18,3,,hcl,4,10YR64 00,55,120,,0,0,0,,75YR68 72,M,,,Y,,,P,,,Y,
