JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2696,,30,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
2696,,30,2,c,35,55,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
2696,,29,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2696,,29,2,hcl,30,65,10YR52 0,10Y,M,,,,,,,,,,2,,Y,,
2696,,26,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2696,,26,2,c,30,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,27,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2696,,27,2,c,30,60,10YR52 0,,,,,,,,,,,,0,,Y,,
2696,,28,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2696,,28,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,3,,Y,,
2696,,25,1,hcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2696,,25,2,hcl,30,55,10YR52 0,,,,,,,,,,,,8,,Y,,
2696,,24,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
2696,,24,2,c,40,60,00N 06 0,10Y,C,,,,,,,,,,2,,Y,,
2696,,23,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2696,,23,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,21,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2696,,21,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,3,,Y,,
2696,,22,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
2696,,22,2,c,35,60,00N 05 0,10Y,M,,,,,,,,,,2,,Y,,
2696,,20,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2696,,20,2,mzcl,35,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2696,,20,3,zl,45,60,10YR63 0,10Y,C,,,,,,,,,,0,,,,
2696,,20,4,c,60,80,00N 06 0,,,,,,,,,,,,0,,Y,,
2696,,19,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2696,,19,2,c,35,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,18,2,hcl,25,45,10YR63 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,18,3,c,45,65,10YR52 0,,,,,,,,,,,,0,,Y,,
2696,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2696,,16,2,c,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2696,,6,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2696,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,5,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2696,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,4,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2696,,2,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
2696,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,1,2,hcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
2696,,1,3,c,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2696,,3,2,hcl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
2696,,3,3,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,7B,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,7B,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,8,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2696,,8,2,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,7,1,mcl,0,30,10YR32 0,10Y,M,,,,,,,,,,0,,,,
2696,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2696,,9,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,10,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,13,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,14,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2696,,15,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2696,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2696,,17,2,mcl,25,60,10YR54 0,,,,,,,,,,,,0,,,,
2696,,17,3,c,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
