JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4096,,2P,SP,8570,1260,CER,,,028,999,2,3A,105,111,-1,13,3A,,,,,,,,3A,WD,See 0301/87/96
4096,,37,SP,8520,1260,WHT,,,030,999,2,3A,75,75,-31,-23,3B,,,,,,,,3A,WE,Imp48 see 1P
4096,,5P,SP,8420,1190,PGR,,,019,019,4,3B,74,75,-32,-23,3B,,,,,,,,3B,WE,See 0301/87/96
4096,,21,SP,8540,1310,CER,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,17,SP,8528,1322,RGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,20,SP,8520,1310,RGR,,,0,005,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,16,SP,8510,1320,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,13,SP,8500,1330,PGR,,,025,040,3,3A,,,0,0,,,,,,,,,3A,WE,Calc. topsoil
4096,,15,SP,8490,1320,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,9,SP,8490,1340,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,12,SP,8480,1330,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,11,SP,8462,1332,PGR,,,,999,1,1,65,65,-41,-33,3B,,,,,,Y,,3B,DB,Disturbed
4096,,8,SP,8470,1340,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,34,SP,8520,1270,WHT,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,1P,SP,8510,1240,WHT,,,025,999,2,3A,113,95,7,-3,2,,,,,,,,3A,WE,See 0301/87/96
4096,,3P,SP,8540,1250,WHT,,,027,027,4,3B,83,88,-23,-10,3B,,,,,,,,3B,WE,See 0301/87/96
4096,,14,SP,8520,1330,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,Borderline 3a
4096,,10,SP,8510,1340,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,7,SP,8500,1350,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,I60chalky grvl
4096,,6,SP,8485,1350,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,24,SP,8490,1360,PGR,,,0,022,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,1,SP,8450,1360,PGR,,,,999,1,1,80,80,-26,-18,3B,,,,,,,,3A,DR,Impen50 see4P
4096,,2,SP,8460,1360,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,Hummocky
4096,,3,SP,8470,1360,PGR,,,,999,1,1,39,39,-67,-59,4,,,,,,Y,,3B,DB,Microrelief
4096,,5,SP,8460,1350,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Hummocky
4096,,19,SP,8480,1310,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,18,SP,8465,1316,PGR,,,0,999,5,4,60,60,-46,-38,3B,,,,,,,,4,WE,Rushy;I38flnty
4096,,22,SP,8470,1300,PGR,,,0,999,2,3A,65,65,-41,-33,3B,,,,,,,,3A,WE,Imp45 see 1P
4096,,26,SP,8470,1280,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,4,SP,8480,1290,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,27,SP,8490,1280,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,30,SP,8480,1270,SAS,,,025,999,2,2,41,41,-65,-57,4,,,,,,,,3A,DR,Imp30 see 4P
4096,,36,SP,8490,1260,WHT,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,35,SP,8480,1260,PGR,,,030,999,2,3A,78,81,-28,-17,3B,,,,,,,,3A,WE,Imp48 see 1P
4096,,38,SP,8480,1250,WHT,,,030,999,2,2,63,63,-43,-35,3B,,,,,,,,2,DR,Imp40 see 1P
4096,,39,SP,8490,1250,WHT,,,030,999,2,3A,73,73,-33,-25,3B,,,,,,,,3A,WE,Imp48 see 1P
4096,,28,SP,8510,1280,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,23,SP,8530,1290,PGR,,,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,25,SP,8520,1290,PGR,,,015,015,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,29,SP,8530,1280,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,33,SP,8510,1270,PGR,,,0,055,3,3A,103,109,-3,11,3A,,,,,,,,3A,WE,Ridge + furrow
4096,,32,SP,8500,1270,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,
4096,,31,SP,8490,1270,SAS,,,028,999,2,2,58,58,-48,-40,3B,,,,,,,,3A,DR,Imp38 see 1P
