JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1794,,2,1,Y,mcl,3,10YR42 00,0,26,,2,0,3,HR,,,,,,,,,,,,
1794,,2,2,,c,5,75YR46 00,26,45,,0,0,1,HR,75YR58 00,F,,,,,,M,,,,
1794,,2,3,,c,5,75YR46 00,45,90,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
1794,,2,4,,scl,3,10YR74 76,90,98,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1794,,2,5,,lms,1,10YR74 78,98,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1794,,4,1,Y,mcl,3,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
1794,,4,2,,c,5,75YR54 00,28,62,,0,0,0,,75YR58 00,F,,,,,,M,,,,
1794,,4,3,,c,5,75YR54 00,62,120,,0,0,1,HR,10YR64 00,C,,,Y,,,M,,,,
1794,,6,1,Y,mcl,3,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
1794,,6,2,,mcl,3,10YR44 00,30,45,,0,0,6,HR,,,,,,,,M,,,,
1794,,6,3,,hcl,4,10YR44 00,45,58,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1794,,6,4,,c,5,75YR54 00,58,120,,0,0,5,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
1794,,7,1,Y,mcl,3,10YR42 00,0,26,,3,0,5,HR,,,,,,,,,,,,
1794,,7,2,,c,5,75YR56 00,26,90,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1794,,7,3,,hcl,4,75YR56 00,90,100,Y,0,0,5,CH,,,,,Y,,,M,,,,
1794,,5,1,Y,mcl,3,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
1794,,5,2,,hcl,4,10YR44 00,25,75,Y,0,0,2,HR,,,,,,,,M,,,,
1794,,5,3,,hcl,4,10YR43 00,75,98,Y,0,0,0,,10YR53 00,C,,00MN00 00,Y,,,M,,,,
1794,,5,4,,c,5,75YR54 00,98,120,Y,0,0,0,,75YR58 00,C,,10YR63 00,Y,,,M,,,,
1794,,3,1,Y,mcl,3,10YR42 00,0,28,,1,0,2,HR,,,,,,,,,,,,
1794,,3,2,,hcl,4,10YR44 00,28,58,,0,0,4,HR,,,,,,,,M,,,,
1794,,3,3,,hcl,4,10YR54 00,58,68,,0,0,4,HR,75YR58 00,C,,10YR63 00,Y,,,M,,,,
1794,,3,4,,c,5,75YR54 00,68,100,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1794,,1,1,Y,mcl,3,10YR42 00,0,27,,2,0,3,HR,,,,,,,,,,,,
1794,,1,2,,c,5,75YR54 00,27,45,,0,0,5,HR,,,,,,,,M,,,,
1794,,1,3,,c,5,75YR54 00,45,90,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
1794,,1P,1,Y,mcl,3,10YR42 00,0,24,,2,0,3,HR,,,,,,,,,,,,
1794,,1P,2,,c,5,75YR54 00,24,39,,0,0,2,HR,75YR58 00,F,,,,MDCSAB,FR,M,,,,
1794,,1P,3,,c,5,75YR58 00,39,62,,0,0,2,HR,10YR73 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
1794,,1P,4,,scl,3,75YR56 00,62,105,,0,0,2,HR,75YR68 00,C,,10YR72 00,Y,WKCOAB,FR,M,,,,
1794,,1P,5,,msl,2,75YR56 00,105,115,,0,0,2,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
1794,,1P,6,,lms,1,75YR56 00,115,120,,0,0,2,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
