JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1697,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
1697,,1,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,6,,,,
1697,,1,3,hcl,40,70,10YR53 0,75Y,C,,,,,,,,,,6,,,,
1697,,2,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
1697,,2,2,hcl,20,35,10YR54 0,10Y,F,,,,,,,,,,6,,,,
1697,,2,3,hcl,35,65,75YR53 0,75Y,C,,,,,,,,,,6,,,,
1697,,3,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
1697,,3,2,mcl,20,30,10YR53 0,10Y,C,,,,,,,,,,6,,,,
1697,,3,3,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,6,,,,
