JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11594,,63,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11594,,63,2,,hzcl,4,10YR66 00,30,70,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,63,3,,zc,5,25Y 63 00,70,90,Y,0,0,0,,28Y 56 00,C,,,Y,,,M,,,Y,
11594,,62,1,Y,mzcl,3,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11594,,62,2,,hzcl,4,75YR54 00,30,90,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,73,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,51,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
11594,,51,2,,hzcl,4,10YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,51,3,,zc,5,10YR73 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,50,1,Y,mzcl,3,10YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11594,,50,2,,hzcl,4,10YR54 00,35,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,50,3,,zc,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11594,,49,1,Y,mzcl,3,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11594,,49,2,,zc,5,25Y 63 00,40,70,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,Y,
11594,,34,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,34,2,,hzcl,4,75YR54 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11594,,34,3,,zc,5,10YR63 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,33,1,Y,mzcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
11594,,33,2,,hzcl,4,10YR54 00,35,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
11594,,33,3,,zc,5,25Y 62 00,60,80,,0,0,0,,25YR56 00,C,,,Y,,,P,,,Y,
11594,,32,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,32E,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
11594,,32E,2,,hzcl,4,10YR53 00,25,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
11594,,32E,3,,zc,5,10YR63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,20,1,Y,mzcl,3,05YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
11594,,20,2,,hzcl,4,25YR46 00,25,45,,0,0,30,MSST,,,,,,,,M,,,,
11594,,20,3,,hzcl,4,25YR46 00,45,46,,0,0,40,MSST,,,,,,,,M,,,,
11594,,10,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11594,,10,2,,msl,2,05YR46 00,30,50,,0,0,10,slst,,,,,,,,M,,,,
11594,,10,3,,lms,1,25YR43 00,50,100,,0,0,60,slsT,,,,,,,,M,,,,
11594,,11,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11594,,11,2,,msl,2,75YR54 00,30,100,,0,0,20,slst,,,,,,,,M,,,,
11594,,21,1,Y,mzcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
11594,,21,2,,hzcl,4,75YR54 00,40,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,21,3,,zc,5,10YR54 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,22,1,Y,mzcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,22,2,,hzcl,4,75YR54 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,22,3,,zc,5,10YR54 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11594,,37,1,Y,mzcl,3,25YR46 00,0,45,,0,0,0,,,,,,,,,,,,,
11594,,37,2,,hcl,4,25YR46 00,45,70,,0,0,20,HR,,,,,,,,M,,,,
11594,,37,3,,c,5,25YR36 00,70,90,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
11594,,36,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,52,1,Y,mzcl,3,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
11594,,52A,1,Y,mcl,3,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
11594,,52A,2,,hzcl,4,75YR54 00,45,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11594,,52A,3,,zc,5,10YR64 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,46,1,Y,mzcl,3,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
11594,,46,2,,hzcl,4,05YR44 00,35,60,,0,0,0,,,,,,,,,,,,,
11594,,46,3,,zc,5,25Y 62 00,60,80,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
11594,,29,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,18,1,Y,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,19,1,Y,mcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
11594,,19,2,,c,5,75YR54 00,40,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,19,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11594,,31,1,Y,mzcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,31,2,,mzcl,3,75YR54 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,31,3,,hzcl,4,75YR54 00,70,90,,0,0,0,,00GR00 00,F,,,,,,M,,,,
11594,,48,1,Y,mzcl,3,75YR54 00,0,50,,0,0,0,,,,,,,,,,,,,
11594,,48,2,,hzcl,4,75YR54 00,50,100,,0,0,0,,,,,,,,,M,,,,
11594,,47,1,Y,mzcl,3,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
11594,,47,2,,hzcl,4,75YR54 00,45,80,,0,0,0,,,,,,,,,M,,,,
11594,,61,1,Y,mzcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,61,2,,hzcl,4,05YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
11594,,60,1,Y,mzcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
11594,,60,2,,hzcl,4,75YR44 00,45,55,,0,0,0,,,,,,,,,M,,,,
11594,,60,3,,c,5,25Y 53 00,55,70,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
11594,,59,1,Y,mzcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
11594,,59,2,,hzcl,4,75YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
11594,,59,3,,zc,5,25Y 64 00,70,90,,0,0,0,,25Y 56 00,C,,,Y,,,M,,,Y,
11594,,68,1,,yy,,33YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
11594,,58,1,Y,mzcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
11594,,58,2,,hzcl,4,10YR53 00,20,35,,0,0,0,,10YR58 00,F,,,,,,M,,,,
11594,,58,3,,c,5,25Y 63 00,35,60,,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
11594,,57,1,Y,mzcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11594,,57,2,,hzcl,4,75YR54 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11594,,57,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,56,1,Y,mzcl,3,25YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,56,2,,hzcl,4,25YR46 00,30,45,,0,0,20,MSST,,,,,,,,M,,,,
11594,,56,3,,c,5,10YR64 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,41,1,Y,mzcl,3,75YR44 00,0,50,,0,0,0,,,,,,,,,,,,,
11594,,41,2,,c,5,10YR54 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
11594,,41,3,,hzcl,4,75YR42 00,80,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11594,,42,1,Y,msl,2,05YR43 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
11594,,42,2,,msl,2,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
11594,,42,3,,msl,2,05YR46 00,50,80,,0,0,20,MSST,,,,,,,,M,,,,
11594,,43,1,Y,mcl,3,75YR54 00,0,35,,0,0,5,HR,,,,,,,,,,,,
11594,,43,2,,c,5,75YR54 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11594,,43,3,,c,5,75YR54 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
11594,,44,1,Y,mcl,3,75YR54 00,0,40,,0,0,10,HR,,,,,,,,,,,,
11594,,44,2,,sc,5,75YR64 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
11594,,44,3,,c,5,75YR54 00,50,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
11594,,45,1,Y,mzcl,3,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
11594,,45,2,,c,5,10YR66 00,35,45,,0,0,0,,10YR58 00,F,,,,,,M,,,,
11594,,45,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
11594,,13,1,Y,msl,3,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
11594,,13,2,,msl,2,75YR44 00,30,40,,0,0,30,MSST,75YR46 00,,,,,,,M,,,,
11594,,13,3,,msl,9,75YR46 00,40,90,,0,0,38,slst,,,,,,,,M,,,,
11594,,12,1,Y,msl,2,10YR44 00,0,25,,2,0,4,MSST,,,,,,,,,,,,
11594,,12,2,,msl,2,75YR44 00,25,45,,0,0,30,MSST,,,,,,,,M,,,,
11594,,12,3,,msl,9,75YR44 00,45,90,,0,0,38,slst,,,,,,,,M,,,,
11594,,6,1,Y,msl,2,10YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,6,2,,msl,2,75YR44 00,25,70,,0,0,2,MSST,,,,,,,,M,,,,
11594,,6,3,,fsl,2,75YR44 46,70,120,,0,0,0,,,,,,,,,G,,,,
11594,,5,1,Y,fsl,3,10YR44 00,0,25,,2,0,2,MSST,,,,,,,,,,,,
11594,,5,2,,mcl,3,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
11594,,5,3,,c,5,75YR54 00,40,120,,0,0,2,MSST,,,,,,,,M,,,,
11594,,1,1,Y,fsl,3,10YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,1,2,,fsl,3,75YR44 00,25,50,,0,0,5,MSST,,,,,,,,M,,,,
11594,,1,3,,fsl,2,75YR44 46,50,120,,0,0,20,MSST,,,,,,,,M,,,,
11594,,2,1,Y,fsl,3,10YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,2,2,,mcl,3,75YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
11594,,2,3,,mcl,3,75YR44 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
11594,,3,1,Y,fsl,3,10YR43 00,0,25,,0,0,3,MSST,,,,,,,,,,,,
11594,,3,2,,fsl,3,75YR54 00,25,60,,0,0,5,MSST,,,,,,,,M,,,,
11594,,3,3,,c,5,75YR46 00,60,120,,0,0,20,MSST,,,,,,,,M,,,,
11594,,4,1,Y,fsl,3,10YR44 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,4,2,,msl,2,75YR44 00,25,120,,0,0,5,MSST,,,,,,,,M,,,,
11594,,7,1,Y,msl,2,10YR44 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
11594,,7,2,,msl,2,75YR44 00,30,70,,0,0,10,MSST,,,,,,,,M,,,,
11594,,7,3,,c,5,25Y 34 00,70,120,,0,0,15,MSST,,,,,,,,M,,,,
11594,,8,1,Y,msl,3,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,8,2,,hcl,4,75YR44 00,25,40,,0,0,5,MSST,,,,,,,,M,,,,
11594,,8,3,,c,5,25Y 34 00,40,120,,0,0,5,MSST,75YR56 00,F,,00MN00 00,Y,,,M,,,Y,
11594,,9,1,Y,msl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
11594,,9,2,,c,5,25Y 34 00,40,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
11594,,14,1,Y,msl,3,10YR43 00,0,25,,0,0,2,MSST,,,,,,,,,,,,
11594,,14,2,,hcl,4,75YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
11594,,14,3,,c,5,25Y 34 00,40,60,,0,0,3,MSST,,,,,,,,M,,,,
11594,,14,4,,msl,2,05YR46 00,60,120,,0,0,5,MSST,,,,,,,,M,,,,
11594,,15,1,Y,msl,3,10YR44 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
11594,,15,2,,msl,2,05YR54 00,25,55,,0,0,5,MSST,,,,,,,,M,,,,
11594,,15,3,,c,5,05YR56 00,55,120,,0,0,2,MSST,00MN00 00,M,,,Y,,,P,Y,,Y,
11594,,16,1,Y,fsl,3,10YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
11594,,16,2,,msl,2,05YR56 00,25,120,,0,0,40,slst,,,,,,,,M,,,,
11594,,25,1,Y,mcl,3,10YR33 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
11594,,25,2,,mcl,3,10YR43 00,25,60,,0,0,38,slst,,,,,,,,M,,,,
11594,,2P,1,Y,fsl,3,10YR34 00,0,28,,0,0,2,SLST,,,,,,,,,,,,
11594,,2P,2,,scl,3,25Y 52 00,28,120,,0,0,38,SLST,10YR58 00,C,,,Y,,,M,,,,
11594,,3P,1,Y,fsl,3,10YR44 00,0,25,,4,0,7,SLST,,,,,,,,,,,,
11594,,3P,2,,hcl,4,75YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
11594,,3P,3,,scl,3,75YR43 00,65,120,,0,0,10,SLST,,,,,,,,M,,,,
11594,,40,1,Y,mzcl,3,75yr43400,0,28,,0,0,1,SLST,,,,,,,,,,,,
11594,,40,2,,mcl,3,75yr42 00,28,120,,0,0,30,SLST,,,,,,,,M,,,,
11594,,39,1,Y,mzcl,3,75YR44 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
11594,,39,2,,mcl,3,75YR46 00,25,40,,0,0,10,SLST,,,,,,,,M,,,,
11594,,39,3,,mcl,3,75YR46 00,40,120,,0,0,50,SLST,,,,,,,,M,,,,
11594,,38,1,Y,mcl,3,75YR44 00,0,20,,0,0,5,SLST,75YR58 00,F,,,,,,,,,,
11594,,38,2,,c,5,05YR44 00,20,50,,0,0,5,SLST,,,,,,,,M,,,,
11594,,38,3,,c,5,05YR44 00,50,120,,0,0,45,SLST,,,,,,,,M,,,,
11594,,54,1,Y,mzcl,3,10YR44 00,0,25,,0,0,1,SLST,,,,,,,,,,,,
11594,,54,2,,mcl,3,75YR44 00,25,45,,0,0,2,SLST,00MN00 00,F,,,,,,M,,,,
11594,,54,3,,hcl,4,75YR46 00,45,60,,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
11594,,54,4,,c,5,75YR56 00,60,120,,0,0,15,SLST,,,,,,,,M,,,,
11594,,55,1,Y,mzcl,3,75YR44 00,0,20,,0,0,1,SLST,,,,,,,,,,,,
11594,,55,2,,mcl,3,75YR46 00,20,35,,0,0,2,SLST,,,,,,,,M,,,,
11594,,55,3,,hcl,4,75YR56 00,35,65,,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
11594,,55,4,,c,5,10YR52 00,65,120,,0,0,5,SLST,,,,,,,,M,Y,,Y,
11594,,67,1,Y,hcl,4,10YR63 00,0,30,,0,0,2,SLST,75YR58 00,F,,,,,,,,,,
11594,,67,2,,c,5,10YR73 00,30,80,,0,0,5,SLST,10YR68 72,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,67,3,,c,5,10YR73 00,80,120,,0,0,2,SLST,10YR64 00,C,,,Y,,,M,Y,,Y,
11594,,77,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
11594,,77,2,,c,5,10YR53 00,25,40,,0,0,1,SLST,10YR63 00,C,,,Y,,,M,,,,
11594,,77,3,,sc,5,05YR44 00,40,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,77,4,,c,5,10YR73 00,70,120,,0,0,2,SLST,10YR66 00,C,,,Y,,,M,Y,,Y,
11594,,80,1,Y,mzcl,3,75YR34 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
11594,,80,2,,mcl,3,75YR44 00,25,60,,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
11594,,80,3,,mcl,3,75YR44 00,60,120,,0,0,45,SLST,,,,,,,,M,,,,
11594,,76,1,Y,mcl,3,10YR53 00,0,20,,0,0,2,SLST,00MN00 00,F,,,,,,,,,,
11594,,76,2,,c,5,10YR64 00,20,120,,0,0,15,SLST,10YR72 56,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,66,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
11594,,66,2,,hzcl,4,10YR66 00,25,35,,0,0,0,,,,,,,,,M,,,,
11594,,66,3,,hzcl,4,10YR74 00,35,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
11594,,66,4,,c,5,05YR44 00,70,120,,0,0,0,,10YR56 72,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,65,1,Y,mzcl,3,75YR44 00,0,25,,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
11594,,65,2,,hzcl,4,10YR64 00,25,65,,0,0,2,SLST,10YR66 62,C,,00MN00 00,Y,,,M,,,,
11594,,65,3,,c,5,25Y 74 00,65,120,,0,0,5,SLST,10YR66 64,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,75,1,Y,mzcl,3,10YR53 00,0,25,,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
11594,,75,2,,c,5,10YR63 00,25,50,,0,0,5,SLST,10YR74 66,C,,00MN00 00,Y,,,M,,,,
11594,,75,3,,c,5,25Y 74 00,50,120,,0,0,1,SLST,75YR46 00,C,,,Y,,,M,Y,,Y,
11594,,74,1,Y,mzcl,3,10YQ44 00,0,25,,0,0,1,SLST,75YR58 00,F,,,,,,,,,,
11594,,74,2,,hzcl,4,10YR66 00,25,45,,0,0,0,,,,,,,,,M,,,,
11594,,74,3,,c,5,25Y 74 00,45,120,,0,0,0,,10YR58 72,C,,,Y,,,M,Y,,Y,
11594,,64,1,Y,mzcl,3,10YR54 00,0,25,,0,0,1,SLST,,,,,,,,,,,,
11594,,64,2,,hzcl,4,75YR53 00,25,70,,0,0,5,SLST,10YR63 00,C,,,Y,,,M,,,,
11594,,64,3,,c,5,10YR73 00,70,120,,0,0,1,SLST,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
11594,,26,1,Y,msl,2,10YR44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
11594,,26,2,,msl,2,75YR44 00,25,55,,0,0,5,SLST,00MN00 00,F,,,,,,M,,,,
11594,,26,3,,msl,2,75YR46 00,55,120,,0,0,35,SLST,,,,,,,,M,,,,
11594,,17,1,Y,msl,2,75YR44 00,0,25,,0,0,2,SLST,00,,,,,,,,,,,
11594,,17,2,,sc,5,25YR46 00,25,65,,0,0,5,SLST,00MN00 00,C,,,,,,M,,,Y,
11594,,17,3,,scl,3,25YR34 00,65,120,,0,0,15,SLST,00MN00 00,C,,,,,,M,,,Y,
11594,,27,1,Y,msl,2,75YR44 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
11594,,27,2,,scl,3,05YR46 00,30,65,,0,0,2,SLST,00MN00 00,F,,,,,,M,,,,
11594,,27,3,,sc,5,25YR46 00,65,120,,0,0,10,SLST,00MN00 00,C,,,,,,M,Y,,Y,
11594,,28,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
11594,,28,2,,c,5,10YR73 00,25,120,,0,0,0,,10YR71 68,M,,00MN00 00,Y,,,M,Y,,Y,
11594,,4P,1,Y,mzcl,3,75YR43 00,0,26,,0,0,7,HR,,,,,,,,,,,,
11594,,4P,2,,hcl,4,75YR66 00,26,40,,0,0,5,HR,,F,,,,,,M,,,,
11594,,4P,3,,c,5,25YR54 00,40,120,,0,0,10,HR,,,,,,,,M,,,,
11594,,1P,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
11594,,1P,2,,hcl,4,10YR54 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
11594,,1P,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
