JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5792,,1,TQ,,,WHT,06,NE,030,050,3,3A,112,101,-9,-17,3A,,,,,,,,3A,DR,IMP
5792,,4,TQ,40,,GRA,03,NE,010,999,,,098,087,-23,-31,3B,,,,,,,,3B,DR,
5792,,14,TQ,180,,GRA,07,E,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,2-3A
5792,,12,TQ,160,,LIN,05,NE,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5792,,10P,TQ,140,,OSR,02,E,030,050,3,3A,109,121,-12,3,3A,,,,,,,,3A,WE,DR
5792,,28,TQ,300,,GRA,04,S,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5792,,24,TQ,260,,GRA,02,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5792,,5,TQ,60,,,05,N,055,060,2,2,140,116,19,-2,2,,,,,,,,2,WT,DR ALSO
5792,,9,TQ,100,,LIN,03,N,025,999,1,1,174,117,53,-1,2,,,,,,,,2,DR,
5792,,9A,TQ,120,,LIN,03,N,000,999,,1,147,117,26,-1,2,,,,,,,,2,DR,
5792,,2,TQ,,,LIN,5,N,000,999,,,000,000,,,,,,,,,,,2,WE,
5792,,7,TQ,,,LIN,4,NE,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
5792,,17,TQ,,,LIN,9,NE,000,999,1,1,000,000,,,,,,,,,,,3B,SL,
5792,,19,TQ,,,LIN,8,NW,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
5792,,21,TQ,,,LIN,2,NW,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
5792,,26,TQ,,,GRA,2,S,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
5792,,30,TQ,,,GRA,3,S,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
5792,,33,TQ,,,GRA,3,S,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
