JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7494,,14,SU,9557,0537,LEY,,,045,045,3,3A,124,120,7,6,2,,,,,,,,3A,WE,IMPEN 90
7494,,1,SU,9560,0530,LEY,,,0,040,4,3B,95,101,-22,-13,3B,,,,,,,,3B,WE,IMP60 - 3A DR
7494,,15,SU,9559,0530,LEY,,,030,999,2,2,154,122,37,8,2,,,,,,,,2,WD,1 m FROM AB 1
7494,,2,SU,9570,0530,LEY,01,SW,045,060,2,2,160,124,43,10,1,,,,,,,,2,WE,
7494,,5,SU,9580,0520,LEY,,,,999,1,1,149,131,32,17,1,,,,,,,,1,,IMPEN 105
7494,,8,SU,9570,0510,LEY,,,,999,1,1,62,62,-55,-52,4,,,,,,,,3B,DR,IMPEN 35 X3
7494,,16,SU,9569,0513,LEY,,,060,060,2,2,167,131,50,17,1,,,,,,,,2,WE,
7494,,4,SU,9570,0520,LEY,,,,999,1,1,123,129,6,15,2,,,,,,,,2,DR,IMPEN 78
7494,,1P,SU,9570,0520,LEY,,,052,999,1,1,145,128,28,14,2,,,,,,,,2,DR,PIT DUG TO 80
7494,,7,SU,9600,0520,LEY,,,045,075,2,2,146,124,29,10,2,,,,,,,,2,WD,
7494,,6,SU,9590,0520,LEY,,,,999,1,1,165,131,48,17,1,,,,,,,,1,,
7494,,13,SU,9610,0500,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMPEN 55
7494,,12,SU,9600,0500,LEY,,,,999,1,1,154,136,37,22,1,,,,,,,,1,,
7494,,11,SU,9600,0510,LEY,,,030,,2,2,167,132,50,18,1,,,,,,,,2,WE,
7494,,9,SU,9580,0510,LEY,,,,060,2,2,185,150,68,36,1,,,,,,,,2,WE,SL GLEYED 60+
7494,,10,SU,9590,0510,LEY,,,,999,1,1,174,139,57,25,1,,,,,,,,1,,
7494,,2P,SU,9580,0510,LEY,,,065,065,2,2,151,135,34,21,1,,,,,,,,2,WE,W/TABLE 100
7494,,3,SU,9560,0520,LEY,,,,999,1,1,111,120,-6,6,3A,,,,,,,,3A,DR,PROB 2 RE 2P
