JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1992,,17,SO,2430,4370,GRA,05,,000,999,1,2,116,123,25,46,2,,,,,,,,2,WE,
1992,,18,SO,2440,4370,GRA,03,,000,999,1,2,143,123,52,46,1,,,,,,,,2,WE,
1992,,19,SO,2450,4370,GRA,03,,000,999,1,2,116,122,25,45,2,,,,,,,,2,WE,
1992,,16,SO,2420,4370,GRA,07,,000,999,1,2,143,124,52,47,1,,,,,,,,2,WE,
1992,,25,SO,2420,4360,GRA,03,,000,999,1,2,099,105,8,28,2,,,,,,,,2,WE,
1992,,28,SO,2421,4354,GRA,03,,000,999,1,2,103,112,12,35,2,,,,,,,,2,,
1992,,24,SO,2410,4360,GRA,03,,000,999,,,071,071,-20,-6,3A,,,,,,,,3A,DR,IMP 40
1992,,15,SO,2410,4370,GRA,06,,000,999,1,2,114,116,23,39,2,,,,,,,,2,WE,
1992,,13,SO,2390,4370,GRA,02,,000,999,1,2,143,123,52,46,1,,,,,,,,2,WE,
1992,,14,SO,2400,4370,GRA,02,,000,999,1,2,137,123,46,46,1,,,,,,,,2,WE,
1992,,23,SO,2400,4360,GRA,04,,000,999,1,2,123,123,32,46,1,,,,,,,,2,WE,
1992,,27,SO,2410,4350,GRA,02,,000,999,1,2,074,074,-17,-3,3A,,,,,,,,3A,DR,IMP 40
1992,,22,SO,2390,4360,GRA,02,,000,999,1,2,144,123,53,46,1,,,,,,,,2,WE,
1992,,11,SO,2360,4370,GRA,07,,068,999,1,2,144,123,53,46,1,,,,,,,,2,WE,
1992,,20,SO,2370,4360,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
1992,,12,SO,2380,4370,GRA,02,,000,999,1,2,096,099,5,22,2,,,,,,,,2,WE,DR
1992,,21,SO,2380,4360,GRA,02,,000,999,2,3A,129,125,38,48,1,,,,,,,,3A,WE,SL GLEY
1992,,26,SO,2380,4351,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
1992,,1P,SO,2410,4351,GRA,02,,000,999,1,2,088,094,-3,17,3A,,,,,,,,3A,DR,
1992,,2P,SO,2439,4358,GRA,02,,073,999,1,2,207,140,116,63,1,,,,,,,,2,WE,
1992,,3P,SO,2384,4359,GRA,01,,055,999,1,2,203,143,112,66,1,,,,,,,,2,WE,
1992,,4P,SO,2425,4376,GRA,04,,000,999,1,2,137,142,46,65,1,,,,,,,,2,WE,
1992,,10,SO,2450,4380,GRA,03,,000,999,1,2,140,123,49,46,1,,,,,,,,2,WE,
1992,,5,SO,2450,4390,GRA,02,,030,999,2,3A,100,107,9,30,2,,,,,,,,3A,WE,
1992,,4,SO,2440,4390,GRA,04,,000,999,1,2,099,104,8,27,2,,,,,,,,2,WE,MCL 80
1992,,9,SO,2440,4380,GRA,04,,000,999,1,2,118,120,27,43,2,,,,,,,,2,WE,
1992,,8,SO,2430,4380,GRA,04,,000,999,1,2,099,105,8,28,2,,,,,,,,2,WE,
1992,,3,SO,2430,4390,GRA,04,,000,999,1,2,146,122,55,45,1,,,,,,,,2,WE,
1992,,7,SO,2420,4380,GRA,04,,000,999,1,2,119,121,28,44,2,,,,,,,,2,WE,
1992,,6,SO,2410,4380,GRA,04,,000,999,,,082,082,-9,5,3A,,,,,,,,3A,DR,IMP 46
