JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4393,,1,1,lms,0,35,10YR43 0,,,,,,,,,,,,1,,,,
4393,,1,2,lms,35,120,10YR56 0,,,,,,,,,,,,0,,,,
4393,,3,1,lms,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4393,,3,2,lms,30,80,75YR46 0,,,,,,,,,,,,2,,,,
4393,,3,3,lms,80,120,10YR54 0,,,,,,,,,,,,0,,,,
4393,,2,1,msl,0,40,10YR43 0,,,,,,,,,,,,1,,,,
4393,,2,2,msl,40,60,10YR52 0,,,,,,,,,,,,0,,,,
4393,,2,3,lms,60,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4393,,5,1,msl,0,35,10YR43 0,,,,,,,,,,,,3,,,,
4393,,5,2,lms,35,120,10YR43 0,,,,,,,,,,,,5,,,,
4393,,4,1,ms,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4393,,4,2,ms,30,120,10YR54 0,,,,,,,,,,,,0,,,,
4393,,8,1,lms,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4393,,8,2,ms,30,120,75YR46 0,,,,,,,,,,,,2,,,,
4393,,6,1,lms,0,30,10YR43 0,,,,,,,,,,,,2,,,,
4393,,6,2,ms,30,120,10YR66 0,,,,,,,,,,,,1,,,,
4393,,10,1,hcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4393,,10,2,msl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
4393,,10,3,msl,40,120,75YR46 0,,,,,,,,,,,,3,,,,
4393,,12,1,msl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
4393,,12,2,lms,30,45,75YR46 0,,,,,,,,,,,,8,,,,
4393,,12,3,ms,45,120,75YR56 0,,,,,,,,,,,,2,,,,
4393,,14,1,zc,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4393,,14,2,hcl,30,40,10YR32 0,,,,,,,,,,,,0,,,,
4393,,14,3,hcl,40,60,10YR42 0,00N,C,,,,,,,,,,5,,,,
4393,,14,4,zc,60,120,05Y 51 0,05Y,M,,,,,,,,,,0,,Y,,
4393,,13,1,lms,0,30,10YR43 0,,,,,,,,,,,,10,,,,
4393,,13,2,lms,30,120,75YR46 0,,,,,,,,,,,,10,,,,
4393,,9,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4393,,9,2,msl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
4393,,9,3,lms,50,120,10YR52 0,05Y,C,,,,,,,,,,8,,,,
4393,,7,1,lms,0,30,10YR43 0,,,,,,,,,,,,3,,,,
4393,,7,2,ms,30,120,75YR46 0,,,,,,,,,,,,0,,,,
4393,,11,1,lms,0,35,10YR43 0,,,,,,,,,,,,5,,,,
4393,,11,2,ms,35,120,10YR66 0,,,,,,,,,,,,0,,,,
