JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20995,,55,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,55,2,scl,30,60,10YR52 0,10Y,F,,,,,,,,,,7,,,,
20995,,54,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20995,,54,2,hcl,30,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
20995,,53,1,msl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
20995,,53,2,scl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
20995,,53,3,mcl,50,70,10YR51 0,75Y,C,,,,,,,,,,5,,,,
20995,,56,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,56,2,scl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
20995,,52,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20995,,52,2,mcl,30,50,10YR43 0,10Y,F,,,,,,,,,,2,,,,
20995,,52,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
20995,,48,1,scl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
20995,,48,2,scl,25,40,10YR52 0,,,,,,,,,,,,8,,,,
20995,,49,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
20995,,49,2,mcl,30,50,10YR52 0,10Y,F,,,,,,,,,,5,,,,
20995,,49,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,5,,,,
20995,,50,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20995,,50,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
20995,,50,3,mzcl,50,65,10YR46 0,,,,,,,,,,,,2,,,,
20995,,50,4,hzcl,65,90,10YR52 0,10Y,C,,,,,,,,,,1,,,,
20995,,51,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,51,2,mzcl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
20995,,51,3,hcl,60,80,10YR62 0,10Y,C,,,,,,,,,,3,,,,
20995,,47,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,47,2,mcl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
20995,,47,3,mzcl,55,75,10YR52 0,10Y,C,,,,,,,,,,5,,,,
20995,,42,1,scl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
20995,,42,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
20995,,42,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
20995,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,41,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,5,,,,
20995,,46,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20995,,46,2,mcl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
20995,,45,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,45,2,mcl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
20995,,40,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,40,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
20995,,39,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
20995,,39,2,scl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
20995,,39,3,scl,60,75,10YR52 0,10Y,C,,,,,,,,,,8,,,,
20995,,44,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
20995,,44,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
20995,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
20995,,43,2,mzcl,30,55,10YR53 0,,,,,,,,,,,,0,,,,
20995,,43,3,hzcl,55,80,10YR51 0,,,,,,,,,,,,0,,,,
20995,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
20995,,11,2,scl,30,45,10YR54 0,,,,,,,,,,,,10,,,,
20995,,11,3,hcl,45,75,10YR54 0,75Y,F,,,,,,,,,,10,,,,
20995,,10,1,msl,0,30,10YR44 0,,,,,,,,,,,,12,,,,
20995,,10,2,msl,30,50,10YR54 0,,,,,,,,,,,,12,,,,
20995,,10,3,mszl,50,75,10YR64 0,10Y,M,,,,,,,,,,6,,,,
20995,,10,4,c,75,100,10YR51 0,75Y,C,,,,,,,,,,6,,,,
20995,,9,1,omcl,0,20,10YR33 0,75Y,F,,,,,,,,,,0,,,,
20995,,9,2,mzcl,20,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
20995,,9,3,scl,30,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
20995,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
20995,,1,2,scl,25,55,10YR64 0,10Y,C,,,,,,,,,,4,,,,
20995,,1,3,scl,55,90,10YR51 0,10Y,M,,,,,,,,,,0,,,,
20995,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
20995,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
20995,,3,2,mcl,35,60,10YR33 0,,,,,,,,,,,,6,,,,
20995,,3,3,mzcl,60,80,10YR43 0,10Y,C,,,,,,,,,,6,,,,
20995,,4,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20995,,4,2,mcl,30,35,10YR43 0,,,,,,,,,,,,0,,,,
20995,,5,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
20995,,5,2,hcl,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
20995,,6,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20995,,6,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
20995,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
20995,,7,2,mzcl,25,50,10YR74 0,10Y,M,,,,,,,,,,0,,,,
20995,,7,3,mzcl,50,75,10YR63 0,10Y,M,,,,,,,,,,0,,,,
20995,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
20995,,8,2,scl,35,60,10YR64 0,10Y,C,,,,,,,,,,10,,,,
20995,,16,1,mcl,0,35,10YR33 0,,,,,,,,,,,,4,,,,
20995,,16,2,scl,35,60,10YR64 0,10Y,M,,,,,,,,,,6,,,,
20995,,15,1,msl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
20995,,15,2,msl,35,50,25 Y83 0,10Y,C,,,,,,,,,,4,,,,
20995,,15,3,scl,50,75,10YR71 0,75Y,M,,,,,,,,,,0,,,,
20995,,14,1,mcl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
20995,,14,2,hcl,35,55,10YR52 0,10Y,C,,,,,,,,,,10,,,,
20995,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20995,,13,2,hcl,30,60,05YR51 0,75Y,M,,,,,,,,,,0,,,,
20995,,12,1,omcl,0,20,75YR32 0,75Y,C,,,,,,,,,,0,,,,
20995,,12,2,hcl,20,60,10YR41 0,75Y,M,,,,,,,,,,0,,,,
20995,,18,1,ohcl,0,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
20995,,18,2,pl,30,60,75YR32 0,75Y,C,,,,,,,,,,0,,,,
20995,,17,1,pl,0,30,75YR32 0,75Y,C,,,,,,,,,,0,,,,
20995,,17,2,pl,30,60,75YR32 0,,,,,,,,,,,,0,,,,
20995,,24,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
20995,,24,2,scl,30,60,10YR52 0,10Y,M,,,,,,,,,,5,,,,
20995,,24,3,scl,60,85,10YR61 0,10Y,M,,,,,,,,,,3,,Y,,
20995,,23,1,fsl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
20995,,23,2,fsl,30,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
20995,,23,3,scl,70,95,10YR71 0,10Y,M,,,,,,,,,,0,,,,
20995,,22,1,fszl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
20995,,22,2,scl,30,50,10YR52 0,10Y,M,,,,,,,,,,4,,,,
20995,,22,3,scl,50,85,10YR42 0,,,,,,,,,,,,0,,,,
20995,,22,4,zl,85,110,10YR42 0,,,,,,,,,,,,0,,,,
20995,,20,1,hzcl,0,40,10YR52 0,75Y,M,,,,,,,,,,2,,,,
20995,,20,2,zc,40,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
20995,,19,1,hzcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
20995,,19,2,hzcl,30,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
20995,,26,1,mzcl,0,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20995,,26,2,c,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
20995,,27,1,zl,0,35,10YR52 0,75Y,M,,,,,,,,,,0,,,,
20995,,27,2,zc,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
20995,,29,1,msl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
20995,,30,1,fsl,0,30,10YR54 0,,,,,,,,,,,,3,,,,
20995,,30,2,msl,30,40,75YR54 0,,,,,,,,,,,,5,,,,
20995,,30,3,msl,40,75,10YR52 0,75Y,C,,,,,,,,,,8,,,,
20995,,31,1,fsl,0,35,10YR54 0,,,,,,,,,,,,3,,,,
20995,,31,2,msl,35,50,10YR56 0,,,,,,,,,,,,15,,,,
20995,,36,1,scl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
20995,,36,2,scl,30,45,10YR52 0,75Y,F,,,,,,,,,,4,,,,
20995,,36,3,scl,45,60,10YR52 0,75Y,M,,,,,,,,,,8,,,,
20995,,35,1,scl,0,30,10YR34 0,,,,,,,,,,,,8,,,,
20995,,35,2,msl,30,45,10YR56 0,,,,,,,,,,,,20,,,,
20995,,34,1,scl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
20995,,34,2,scl,35,55,10YR53 0,75Y,M,,,,,,,,,,10,,,,
20995,,33,1,scl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
20995,,33,2,msl,30,75,10YR56 0,,,,,,,,,,,,10,,,,
20995,,32,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
20995,,32,2,msl,30,40,10YR56 0,,,,,,,,,,,,15,,,,
20995,,38,1,scl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
20995,,38,2,scl,30,70,75YR54 0,,,,,,,,,,,,12,,,,
20995,,38,3,fsl,70,110,10YR63 0,75Y,M,,,,,,,,,,0,,,,
